Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
2,up,The Piano Guys,A Thousand Years,2,2,178,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,178,,,,
4,up,Il Divo,Hasta Mi Final,4,3,155,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,178,,,,
6,up,Il Divo,Heroe,6,5,64,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,64,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,178,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,178,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,64,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,64,,,,
12,up,Il Divo,Isabel (Spanish),12,8,64,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,178,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,64,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,15,11,64,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,64,,,,
17,up,2CELLOS,Smooth Criminal,18,7,178,,,,
18,up,Il Divo,Esisti Dentro Me,19,16,64,,,,
19,up,Luciano Pavarotti,Nessum Dorma,39,5,178,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,178,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,178,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,177,,,,
23,up,Il Divo,Heroe,23,13,176,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,178,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,178,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,178,,,,
27,up,Susan Boyle,Unchained Melody,27,25,178,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,175,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,178,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,174,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,118,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,151,,,,
33,up,Il Divo,Hallelujah (Aleluya),33,17,128,,,,
34,up,2CELLOS,With or Without You,34,33,138,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,11,126,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,114,,,,
37,-,Gavle Symphony Orchestra & Alexander Hanson,The Lion King: Can You Feel the Love Tonight (arr. for orchestra),-,31,3,,,,
38,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,Pizzicato Polka,-,38,1,,,,
39,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,39,1,,,,
40,-,The Piano Guys,The Cello Song,-,11,94,,,,
41,down,Susan Boyle,Enjoy the Silence,37,37,120,,,,
42,-,Dieter Goldmann,Estampes: Pagodes,-,34,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",38,29,2,,,,
