Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,88,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,1,22,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,88,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,88,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,87,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,76,,,,
7,down,The Piano Guys,A Thousand Years,6,2,88,,,,
8,down,Luciano Pavarotti,Caruso,5,3,88,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,1,88,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,71,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,82,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,62,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,88,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,88,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,6,20,,,,
16,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,16,1,,,,
17,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],33,13,2,,,,
18,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,88,,,,
19,down,The Piano Guys,Titanium / Pavane,15,9,88,,,,
20,down,Ludovico Einaudi,Una Mattina,16,13,17,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,88,,,,
22,down,Ludovico Einaudi,Divenire,21,16,6,,,,
23,down,2CELLOS,Smooth Criminal,22,7,88,,,,
24,down,2CELLOS,Thunderstruck,23,15,88,,,,
25,down,Luciano Pavarotti,Nessum Dorma,24,5,88,,,,
26,-,U2,Original of the Species (Single Version),-,26,1,,,,
27,up,Andrea Bocelli,Canto della terra,80,13,22,,,,
28,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",26,16,71,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,10,65,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,88,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,11,86,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",28,19,88,,,,
33,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),29,20,58,,,,
34,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,22,88,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,31,22,88,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,32,23,88,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,34,24,88,,,,
38,down,Susan Boyle,Unchained Melody,35,25,88,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,19,49,,,,
40,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,11,87,,,,
41,up,Il Divo,Heroe,42,13,87,,,,
42,-,Uri Brener,Comptine d'un autre été l'après midi,-,42,1,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,44,27,88,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,88,,,,
45,up,Andrea Bocelli,Besame mucho,85,16,21,,,,
46,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,87,,,,
47,up,Orchestra Filarmonica di Roma & Massimo Freccia,Sleeping Beauty: Waltz,91,47,2,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),49,21,88,,,,
49,up,"Orchestra of the Royal Opera House, Covent Garden","The Sleeping Beauty, Op. 66: No. 7 Valse",92,49,2,,,,
50,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,26,29,,,,
51,up,2CELLOS,With or Without You,51,33,88,,,,
52,up,Paul Potts,Turandot: Nessun Dorma,52,11,88,,,,
53,up,Il Divo,Hallelujah (Aleluya),53,17,87,,,,
54,up,Susan Boyle,Enjoy the Silence,54,37,88,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,88,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,10,88,,,,
57,up,The Piano Guys,Just the Way You Are,58,39,87,,,,
58,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",17,9,14,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,88,,,,
60,up,The Piano Guys,The Cello Song,60,11,85,,,,
61,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,14,88,,,,
62,up,Susan Boyle,Amazing Grace,65,46,88,,,,
63,up,Andrea Bocelli,Romanza,90,55,21,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,50,21,,,,
65,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",81,65,2,,,,
66,up,The Piano Guys,Without You,66,47,88,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,87,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",62,33,4,,,,
69,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],68,17,88,,,,
70,down,Il Divo,Ave Maria,69,49,88,,,,
71,up,2CELLOS,Viva la Vida,71,23,88,,,,
72,up,Susan Boyle,Hallelujah,72,33,87,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,15,88,,,,
74,up,Il Divo,Don't Cry for Me Argentina,74,55,86,,,,
75,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,22,84,,,,
76,up,Il Divo,Hasta Mi Final,76,3,85,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,29,82,,,,
78,up,The Piano Guys,Rolling in the Deep,78,59,84,,,,
79,up,2CELLOS,Welcome to the Jungle,79,53,84,,,,
80,up,Susan Boyle,Auld Lang Syne,82,20,75,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,28,32,,,,
82,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",87,10,84,,,,
83,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",88,59,83,,,,
84,up,2CELLOS,Wake Me Up,93,23,80,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",95,68,78,,,,
86,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",96,69,76,,,,
87,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,97,70,75,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",99,72,74,,,,
89,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,16,70,,,,
90,-,2CELLOS,We Found Love,-,73,71,,,,
91,-,Susan Boyle,Memory,-,45,62,,,,
92,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIf. Danses caractéristique, Danse des mirlitons",-,90,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",70,70,2,,,,
94,down,Sarah Brightman,Hymn,48,48,2,,,,
95,-,The Piano Guys,What Makes You Beautiful,-,74,69,,,,
96,-,"Daniel Winiger, Daniel Perret & Praxedis Rutti","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",-,48,1,,,,
97,-,Alexandre Pinatto,The Scientist,-,59,1,,,,
98,-,Susan Boyle,Someone to Watch Over Me,-,75,66,,,,
99,-,Tirao Cacho,Adiós Nonino,-,79,61,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,15,8,,,,
