Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,The Piano Guys,A Thousand Years,2,2,216,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,215,,,,
4,up,Il Divo,Hasta Mi Final,4,3,191,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,216,,,,
6,up,Il Divo,Heroe,6,5,101,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,102,,,,
8,-,Juanes,No Siento Penas,-,8,1,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,213,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,2,214,,,,
11,down,Il Divo,Si Tu Me Amas,10,6,102,,,,
12,up,Royal Philharmonic Orchestra & Antal Doráti,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,2,,,,
13,down,Il Divo,All By Myself (Solo Otra Vez),11,7,102,,,,
14,down,Il Divo,Isabel (Spanish),12,8,102,,,,
15,down,The Piano Guys,Titanium / Pavane,13,9,216,,,,
16,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,102,,,,
17,down,Il Divo,En Aranjuez Con Tu Amor,15,11,102,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),16,13,102,,,,
19,down,2CELLOS,Smooth Criminal,17,7,216,,,,
20,down,Luciano Pavarotti,Nessum Dorma,19,5,216,,,,
21,down,Il Divo,Esisti Dentro Me,20,16,102,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,216,,,,
23,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,216,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,215,,,,
25,down,Il Divo,Heroe,24,13,214,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,216,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,216,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,216,,,,
29,down,Susan Boyle,Unchained Melody,28,25,216,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,9,213,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,216,,,,
32,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,212,,,,
33,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,26,156,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,189,,,,
35,down,Il Divo,Hallelujah (Aleluya),34,17,165,,,,
36,down,2CELLOS,With or Without You,35,33,175,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,11,162,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,10,148,,,,
39,down,The Piano Guys,The Cello Song,38,11,119,,,,
40,down,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),18,18,2,,,,
41,down,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),39,39,2,,,,
