Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,126,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,60,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,126,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,125,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,126,,,,
6,up,Luciano Pavarotti,Caruso,6,3,126,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,126,,,,
8,up,Il Divo,Hasta Mi Final,8,3,103,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,109,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,120,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,114,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,77,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,126,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,126,,,,
15,up,Ludovico Einaudi,Nuvole bianche,18,6,58,,,,
16,up,Il Divo,Heroe,19,5,12,,,,
17,-,"Josef Pasternack, Enrico Caruso Orchestra & Enrico Caruso","Les Pêcheurs de Perles: ""Mi par d'udir ancor""",-,17,1,,,,
18,-,Enrico Caruso Orchestra & Enrico Caruso,"L'Elisir d'Amore: ""Una furtiva lagrima""",-,18,1,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,9,126,,,,
20,-,Ludovico Einaudi Ensemble,Choros,-,20,1,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,13,13,,,,
22,-,Enrico Caruso Orchestra & Enrico Caruso,"Tosca: ""E lucevan le stelle""",-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,12,100,,,,
24,-,Enrico Caruso Orchestra & Enrico Caruso,"La Bohème: ""Che gelida manina""",-,24,1,,,,
25,up,Ludovico Einaudi,Una Mattina,25,13,55,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,5,12,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,5,126,,,,
28,up,Il Divo,Si Tu Me Amas,30,6,12,,,,
29,up,Il Divo,All By Myself (Solo Otra Vez),31,7,12,,,,
30,up,Il Divo,Isabel (Spanish),32,8,12,,,,
31,down,The Piano Guys,Titanium / Pavane,26,9,126,,,,
32,up,Il Divo,Pour Que Tu M'aimes Encore,33,10,12,,,,
33,up,Il Divo,En Aranjuez Con Tu Amor,34,11,12,,,,
34,up,Dalal,Primavera,68,34,2,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),35,13,12,,,,
36,up,Ludovico Einaudi,Divenire,36,16,44,,,,
37,up,2CELLOS,Smooth Criminal,37,7,126,,,,
38,-,The Piano Guys,The Mission / How Great Thou Art,-,38,1,,,,
39,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,18,32,,,,
40,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,13,22,,,,
41,up,Il Divo,Esisti Dentro Me,41,16,12,,,,
42,up,Andrea Bocelli,Canto della terra,42,13,60,,,,
43,up,2CELLOS,Thunderstruck,43,15,126,,,,
44,up,Luciano Pavarotti,Nessum Dorma,44,5,126,,,,
45,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",45,16,109,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,19,87,,,,
47,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,9,52,,,,
48,down,The Piano Guys,A Thousand Years,14,2,126,,,,
49,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",48,19,126,,,,
50,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),49,20,96,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",64,42,6,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,10,99,,,,
53,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,22,126,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,22,126,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,126,,,,
56,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,126,,,,
57,down,Susan Boyle,Unchained Melody,55,25,126,,,,
58,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,11,125,,,,
59,-,The Piano Guys,Love Story,-,59,1,,,,
60,-,The Piano Guys,Home,-,60,1,,,,
61,-,Richie Aikman,Adore You (Arr. For Guitar),-,61,1,,,,
62,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,57,16,77,,,,
63,-,Jussi Björling,"Turandot, Act III: Nessun dorma!",-,63,1,,,,
64,-,Enrico Caruso,L'Elisir d'amore: Una furtiva lagrima,-,64,1,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,123,,,,
66,-,"Charlotte Church, Sian Edwards, Paul Keogh & Jeremy Backhouse",A Bit of Earth,-,66,1,,,,
67,-,"Enrico Caruso, Giulio Setti, Metropolitan Opera Chorus & Metropolitan Opera Orchestra",'O Sole Mio,-,67,1,,,,
68,down,Il Divo,Heroe,59,13,125,,,,
69,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,60,27,126,,,,
70,-,Il Volo & Plácido Domingo,Granada (Live),-,58,1,,,,
71,down,Orquesta Del Sol & Nuvox,Deja Que Entre el Sol,69,69,2,,,,
72,down,Andrea Bocelli,Besame mucho,61,16,59,,,,
73,down,Jennifer Thomas,Secrets,40,40,2,,,,
74,down,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",65,65,2,,,,
75,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,13,122,,,,
76,down,The Gino Marinello Orchestra,Gymnopedies 1,67,67,2,,,,
77,down,Andrea Bocelli,Con te partirò,11,11,2,,,,
78,down,L'Arpeggiata & Christina Pluhar,Folia,17,17,2,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,20,20,4,,,,
80,down,Owain Phyfe,Ja Nus Hons Pris,22,22,2,,,,
