Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,225,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,225,,,,
3,up,Il Divo,Hasta Mi Final,3,3,201,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,226,,,,
5,up,Il Divo,Heroe,5,5,111,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,112,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,223,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,224,,,,
9,up,Il Divo,Si Tu Me Amas,10,6,112,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),11,7,112,,,,
11,up,Il Divo,Isabel (Spanish),12,8,112,,,,
12,up,The Piano Guys,Titanium / Pavane,13,9,226,,,,
13,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,112,,,,
14,up,Il Divo,En Aranjuez Con Tu Amor,15,11,112,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,112,,,,
16,up,2CELLOS,Smooth Criminal,18,7,226,,,,
17,up,Luciano Pavarotti,Nessum Dorma,19,5,226,,,,
18,up,Il Divo,Esisti Dentro Me,20,16,112,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,226,,,,
20,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,226,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,225,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,9,222,,,,
23,up,Il Divo,Heroe,25,13,224,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,226,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,226,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,226,,,,
27,up,Susan Boyle,Unchained Melody,30,25,226,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,226,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),32,13,222,,,,
30,down,The Piano Guys,A Thousand Years,6,2,226,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,26,166,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,199,,,,
33,up,Il Divo,Hallelujah (Aleluya),35,17,175,,,,
34,up,2CELLOS,With or Without You,36,33,185,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,37,11,171,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,10,156,,,,
37,up,The Piano Guys,The Cello Song,41,11,126,,,,
38,up,Susan Boyle,Enjoy the Silence,44,37,143,,,,
39,down,HarmonicLab Music,Healing Harmonics: 432 Hz Binaural Sound Therapy,17,17,2,,,,
40,-,Jean-Marie G. Le Clézio & Grey Quartet,e.x.i.L 4,-,40,1,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,42,20,6,,,,
