Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,84,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,18,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,84,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,84,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,83,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,72,,,,
7,up,The Piano Guys,A Thousand Years,7,2,84,,,,
8,down,Luciano Pavarotti,Caruso,6,3,84,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,1,84,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,67,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,78,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,38,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,84,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,84,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,6,16,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,84,,,,
17,up,The Piano Guys,Titanium / Pavane,19,9,84,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,58,,,,
19,up,Ludovico Einaudi,Una Mattina,22,13,13,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,84,,,,
21,down,Ludovico Einaudi,Divenire,16,16,2,,,,
22,up,2CELLOS,Smooth Criminal,24,7,84,,,,
23,-,Annamari Polho,"Pièces de clavecin, Book 1: I. L'Aimable. Gracieux",-,23,1,,,,
24,up,2CELLOS,Thunderstruck,25,15,84,,,,
25,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,48,16,38,,,,
26,up,Luciano Pavarotti,Nessum Dorma,26,5,84,,,,
27,up,Andrea Bocelli,Canto della terra,27,13,18,,,,
28,-,"Sviatoslav Richter, Kirill Kondrashin & Moscow State Symphony Orchestra","Concerto for Piano and Orchestra No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito, Pt. 1",-,28,1,,,,
29,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,67,,,,
30,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,84,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,84,,,,
32,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),33,20,54,,,,
33,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",34,9,10,,,,
34,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,22,84,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,36,22,84,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,38,23,84,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,40,24,84,,,,
38,up,Susan Boyle,Unchained Melody,41,25,84,,,,
39,-,Adélaïde Ferrière,Rebonds B,-,39,1,,,,
40,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,83,,,,
41,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,41,1,,,,
42,-,Panis Angelicus Strings,Panis Angelicus,-,42,1,,,,
43,up,Il Divo,Heroe,44,13,83,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,46,27,84,,,,
45,-,André Rieu,My Way,-,45,1,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,19,45,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,11,82,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,9,84,,,,
49,up,Andrea Bocelli,Besame mucho,49,16,17,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,83,,,,
51,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,84,,,,
52,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,26,25,,,,
53,up,2CELLOS,With or Without You,54,33,84,,,,
54,up,Paul Potts,Turandot: Nessun Dorma,55,11,84,,,,
55,up,Il Divo,Hallelujah (Aleluya),56,17,83,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,10,61,,,,
57,up,Susan Boyle,Enjoy the Silence,57,37,84,,,,
58,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,5,84,,,,
59,up,Craig Wingrove,Changements And soubresauts,87,59,2,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,10,84,,,,
61,up,Craig Wingrove,Pirouette en dehors,90,61,2,,,,
62,up,Craig Wingrove,Grand battement 2,91,62,2,,,,
63,down,The Piano Guys,Just the Way You Are,60,39,83,,,,
64,up,Craig Wingrove,Adage 2,92,64,2,,,,
65,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),61,43,84,,,,
66,up,Craig Wingrove,"Tendu 1, slower-jazzy",93,66,2,,,,
67,down,The Piano Guys,The Cello Song,62,11,81,,,,
68,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,14,84,,,,
69,up,Craig Wingrove,Plié 1,94,69,2,,,,
70,down,Susan Boyle,Amazing Grace,64,46,84,,,,
71,down,Andrea Bocelli,Romanza,65,55,17,,,,
72,down,The Piano Guys,Without You,66,47,84,,,,
73,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,83,,,,
74,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],68,17,84,,,,
75,down,Il Divo,Ave Maria,69,49,84,,,,
76,down,2CELLOS,Viva la Vida,70,23,84,,,,
77,down,Susan Boyle,Hallelujah,71,33,83,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,15,84,,,,
79,down,Il Divo,Don't Cry for Me Argentina,73,55,82,,,,
80,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",74,22,80,,,,
81,down,Il Divo,Hasta Mi Final,75,3,81,,,,
82,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),76,29,78,,,,
83,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),77,74,51,,,,
84,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,37,5,,,,
85,down,The Piano Guys,Rolling in the Deep,78,59,80,,,,
86,down,2CELLOS,Welcome to the Jungle,79,53,80,,,,
87,-,Fairouz,Ya Abo El Zalf,-,19,1,,,,
88,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,54,5,,,,
89,-,Fairouz,Sana an Sana,-,21,1,,,,
90,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,52,52,2,,,,
91,down,Susan Boyle,Auld Lang Syne,80,20,71,,,,
92,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,37,1,,,,
93,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Aida: ""Gloria all'Egitto""",-,63,1,,,,
94,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,65,1,,,,
95,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,68,1,,,,
96,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",29,29,4,,,,
97,down,Andrea Bocelli,Melodramma,37,37,3,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,28,28,,,,
99,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",82,10,80,,,,
100,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",83,59,79,,,,
