Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,47,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,47,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,47,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,47,,,,
5,up,Luciano Pavarotti,Caruso,5,3,47,,,,
6,up,The Piano Guys,A Thousand Years,6,2,47,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,30,,,,
8,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,1,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,41,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,35,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,11,45,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,47,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,47,,,,
14,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,14,47,,,,
15,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,47,,,,
16,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,16,1,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,21,,,,
18,down,The Piano Guys,Titanium / Pavane,16,9,47,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,47,,,,
20,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",28,20,2,,,,
21,up,2CELLOS,Smooth Criminal,21,7,47,,,,
22,up,2CELLOS,Thunderstruck,22,15,47,,,,
23,-,Khatia Buniatishvili,Vagiorko mai / Don't You Love Me?,-,23,1,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,5,47,,,,
25,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,30,,,,
26,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,26,1,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,47,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",29,19,47,,,,
29,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),30,20,17,,,,
30,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,47,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,47,,,,
32,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,32,1,,,,
33,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,-,33,1,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,33,23,47,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,34,24,47,,,,
36,-,Wilhelm Kempff,"Kinderszenen, Op. 15: 3. Hasche-Mann",-,30,1,,,,
37,down,Susan Boyle,Unchained Melody,36,25,47,,,,
38,up,The Piano Guys,The Cello Song,60,11,44,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),38,11,46,,,,
40,-,Marco Salcito,"Goldberg Variations, BWV 988: No. 1 (Arr. M. Salcito for Guitar)",-,33,1,,,,
41,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,37,1,,,,
42,down,Il Divo,Heroe,39,13,46,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,47,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,9,47,,,,
45,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),44,21,47,,,,
46,-,André Rieu,Roses from the South,-,13,1,,,,
47,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,13,47,,,,
48,down,2CELLOS,With or Without You,46,33,47,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,47,11,47,,,,
50,down,Susan Boyle,I Dreamed a Dream,7,1,47,,,,
51,down,Il Divo,Hallelujah (Aleluya),48,17,46,,,,
52,down,Susan Boyle,Enjoy the Silence,49,37,47,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,5,47,,,,
54,up,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Fallaste corazón - La que se fue - Grítenme piedras del campo,92,54,2,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,30,,,,
56,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,10,47,,,,
57,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,52,41,47,,,,
58,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,54,1,,,,
59,down,The Piano Guys,Just the Way You Are,53,39,47,,,,
60,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,43,47,,,,
61,down,Susan Boyle,Amazing Grace,56,46,47,,,,
62,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",58,50,13,,,,
63,down,The Piano Guys,Without You,59,47,47,,,,
64,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],61,17,47,,,,
65,down,Il Divo,Ave Maria,62,49,47,,,,
66,down,2CELLOS,Viva la Vida,63,23,47,,,,
67,up,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,94,67,2,,,,
68,down,Susan Boyle,Hallelujah,64,33,46,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,15,47,,,,
70,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,46,,,,
71,down,Il Divo,Don't Cry for Me Argentina,67,55,45,,,,
72,down,Il Divo,Hasta Mi Final,68,3,44,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),69,29,41,,,,
74,down,The Piano Guys,Rolling in the Deep,70,59,43,,,,
75,down,2CELLOS,Welcome to the Jungle,71,53,43,,,,
76,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",72,22,43,,,,
77,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",73,10,43,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",74,59,42,,,,
79,down,2CELLOS,Wake Me Up,76,23,40,,,,
80,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",77,68,40,,,,
81,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",78,69,39,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,79,70,38,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",80,72,38,,,,
84,down,Il Divo,Unbreak My Heart (Regresa a Mi),81,16,34,,,,
85,up,Philip Glass,Etude No. 2,87,10,2,,,,
86,down,2CELLOS,We Found Love,82,73,37,,,,
87,up,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",88,37,6,,,,
88,down,Josef Hassid & Gerald Moore,"Méditation (from ‘Thaïs’, Act 2)",35,35,2,,,,
89,down,Susan Boyle,Memory,83,45,28,,,,
90,down,The Piano Guys,What Makes You Beautiful,84,74,36,,,,
91,down,Susan Boyle,Someone to Watch Over Me,85,75,35,,,,
92,down,Susan Boyle,Auld Lang Syne,86,20,34,,,,
93,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,89,35,33,,,,
94,down,Daniele Leoni,Grief,11,11,2,,,,
95,down,Susan Boyle,Wild Horses,23,23,2,,,,
96,down,Tirao Cacho,Adiós Nonino,93,79,33,,,,
97,down,"Deutsches-Symphonie Orchester Berlin, RIAS Kammerchor, Chor der St. Hedwigs Kathedrale & Ferenc Fricsay","Requiem in D minor, K.626: Lacrimosa (1951)",20,20,2,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,67,24,,,,
99,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,80,28,,,,
100,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",98,81,24,,,,
