Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,194,,,,
3,down,The Piano Guys,A Thousand Years,2,2,195,,,,
4,-,"Claudio Abbado, Viktoria Mullova & Chamber Orchestra of Europe","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 2. Largo",-,4,1,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,195,,,,
6,down,Il Divo,Heroe,5,5,80,,,,
7,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,81,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,5,192,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,33,2,193,,,,
10,up,Erich Kunzel & Cincinnati Pops Orchestra,"Entry of the Gladiators, Op. 68",52,10,2,,,,
11,down,Il Divo,Si Tu Me Amas,7,6,81,,,,
12,up,Brooklyn Rider,"Suite from ""Bent"" for String Quartet: VIII.",53,12,2,,,,
13,down,Il Divo,All By Myself (Solo Otra Vez),8,7,81,,,,
14,down,Il Divo,Isabel (Spanish),9,8,81,,,,
15,down,The Piano Guys,Titanium / Pavane,10,9,195,,,,
16,down,Il Divo,Pour Que Tu M'aimes Encore,11,10,81,,,,
17,down,Il Divo,En Aranjuez Con Tu Amor,12,11,81,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),13,13,81,,,,
19,down,2CELLOS,Smooth Criminal,15,7,195,,,,
20,down,Il Divo,Esisti Dentro Me,16,16,81,,,,
21,down,Luciano Pavarotti,Nessum Dorma,18,5,195,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,8,195,,,,
23,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,23,2,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",20,19,195,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,11,194,,,,
26,up,Alice Sara Ott,"Für Elise, WoO 59",45,26,2,,,,
27,down,Il Divo,Heroe,22,13,193,,,,
28,up,Yannick Nézet-Séguin & Filarmonica di Vienna,"Wiener Blut, Walzer, Op. 354 (Live)",46,28,2,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,23,22,195,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,24,23,195,,,,
31,up,Andris Nelsons & Filarmonica di Vienna,"Slavonic Dances, Op. 72: No. 2 in E Minor",47,31,2,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,25,24,195,,,,
33,down,Susan Boyle,Unchained Melody,26,25,195,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,9,192,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,195,,,,
36,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,191,,,,
37,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,135,,,,
38,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,38,1,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,168,,,,
40,-,National Ballet Orchestra & Pietro Garda,Coppelia : Waltz of the Doll,-,40,1,,,,
41,down,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",36,36,2,,,,
42,-,Ludovico Einaudi,Wind Song,-,42,1,,,,
43,-,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",-,15,1,,,,
44,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,18,1,,,,
45,down,Il Divo,Hallelujah (Aleluya),38,17,145,,,,
46,-,Lang Lang,"You've Got A Friend In Me (From ""Toy Story"")",-,45,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,10,145,,,,
48,-,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D, Op. 35: I. Allegro moderato",-,9,1,,,,
49,down,Wolfgang Vivaldi,(Everything I Do) I Do It for You,42,42,2,,,,
50,-,Beniamino Gigli & Enrico Sivieri,Sentinella,-,41,1,,,,
51,down,2CELLOS,With or Without You,49,33,155,,,,
