Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,6,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,6,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,6,,,,
4,up,The Piano Guys,A Thousand Years,6,2,6,,,,
5,down,Luciano Pavarotti,Caruso,4,3,6,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,6,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,3,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,6,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,8,6,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,9,6,,,,
11,up,The Piano Guys,Titanium / Pavane,12,9,6,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,6,,,,
13,up,2CELLOS,Smooth Criminal,18,7,6,,,,
14,up,Ludovico Einaudi,Divenire,19,14,6,,,,
15,up,2CELLOS,Thunderstruck,21,15,6,,,,
16,-,"Michael Francis, Brian Barlow, Heather Bambrick, Scott Alexander, Marilyn Monroe, Guido Basso & Caliban Quartet",Santa Baby,-,16,1,,,,
17,up,Ludovico Einaudi,Fly,22,17,6,,,,
18,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,6,,,,
19,-,Giuseppe Sinopoli & Staatskapelle Dresden,Pierrot Lunaire: Galgenlied,-,19,1,,,,
20,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,6,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,5,6,,,,
22,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,22,1,,,,
23,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,6,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,6,,,,
25,-,Banda Sinfonica De La Fuerza Aerea Argentina,Mi Bandera,-,25,1,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,6,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,6,,,,
28,up,Susan Boyle,Unchained Melody,32,25,6,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,37,27,6,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,9,6,,,,
31,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,41,30,6,,,,
32,-,The Piano Guys,Fight Song / Amazing Grace,-,20,1,,,,
33,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,11,5,,,,
34,up,Il Divo,Heroe,42,13,6,,,,
35,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),43,21,6,,,,
36,-,Francisco Araiza & Münchner Rundfunkorchester,Jurame,-,36,1,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,13,6,,,,
38,up,2CELLOS,With or Without You,46,33,6,,,,
39,up,Susan Boyle,Enjoy the Silence,47,37,6,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,5,6,,,,
41,up,Paul Potts,Turandot: Nessun Dorma,51,11,6,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,10,6,,,,
43,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,53,41,6,,,,
44,up,The Piano Guys,Just the Way You Are,55,39,6,,,,
45,up,"Florindo Andreolli, Teresa Stratas, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 2: ""O Colombina, il tenero fido Arlecchin"" - ""Di fare il segno""",94,45,2,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,43,6,,,,
47,up,Il Divo,Hallelujah (Aleluya),57,17,6,,,,
48,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,6,,,,
49,up,Susan Boyle,Amazing Grace,59,46,6,,,,
50,up,The Piano Guys,Without You,60,47,6,,,,
51,up,The Piano Guys,The Cello Song,63,11,6,,,,
52,up,Il Divo,Ave Maria,65,49,6,,,,
53,down,Karim Kamar,Winter Solstice,38,38,2,,,,
54,up,2CELLOS,Viva la Vida,66,23,6,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],67,17,6,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,15,6,,,,
57,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",69,25,6,,,,
58,up,Il Divo,Don't Cry for Me Argentina,70,55,6,,,,
59,up,Susan Boyle,Hallelujah,71,33,6,,,,
60,up,Il Divo,Hasta Mi Final,73,3,6,,,,
61,up,The Piano Guys,Rolling in the Deep,74,59,6,,,,
62,up,2CELLOS,Welcome to the Jungle,75,53,6,,,,
63,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,6,,,,
64,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",77,10,6,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,11,6,,,,
66,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,6,,,,
67,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),79,29,4,,,,
68,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",80,59,6,,,,
69,up,2CELLOS,Wake Me Up,83,23,6,,,,
70,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",84,68,6,,,,
71,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",85,69,6,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,87,70,5,,,,
73,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),90,73,2,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",88,72,5,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,10,5,,,,
76,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,50,1,,,,
77,up,2CELLOS,We Found Love,91,73,5,,,,
78,up,The Piano Guys,What Makes You Beautiful,93,74,5,,,,
79,up,Susan Boyle,Someone to Watch Over Me,95,75,5,,,,
80,up,Susan Boyle,Auld Lang Syne,96,20,5,,,,
81,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",13,13,2,,,,
82,down,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 14, Scène. Moderato",14,14,2,,,,
83,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,35,5,,,,
84,up,Tirao Cacho,Adiós Nonino,98,79,5,,,,
85,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",16,16,2,,,,
86,down,"Carlo Galeffi & Members of La Scala Orchestra, Milan",Andrea Chenier: Nemico della patria,62,62,2,,,,
87,down,Carlo Galeffi,Un Ballo in Maschera: Eri tu che macchiavi,64,64,2,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,80,3,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,2,,,,
90,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,2,,,,
91,-,The Piano Guys,Peponi (Paradise),-,83,2,,,,
92,down,Orquesta Sinfónica De Radio Hamburgo,Vals,17,14,6,,,,
93,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,48,20,6,,,,
94,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,49,41,6,,,,
95,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,61,51,6,,,,
96,down,Orquesta Sinfónica De Radio Hamburgo,Escena,72,59,6,,,,
97,down,Orquesta Sinfónica De Radio Hamburgo,Mazurca,78,65,6,,,,
98,-,Il Divo,Don't Cry for Me Argentina,-,84,1,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,1,,,,
100,-,Susan Boyle,Memory,-,45,1,,,,
