Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,39,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,39,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,39,,,,
4,up,Luciano Pavarotti,Caruso,4,3,39,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,22,,,,
6,down,The Piano Guys,A Thousand Years,5,2,39,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,39,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,22,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,33,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,27,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,39,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,39,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,39,,,,
14,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,11,38,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,13,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,39,,,,
17,up,Luciano Pavarotti,Nessum Dorma,24,5,39,,,,
18,-,"Mozarteum Orchestra, Gerda Hartmann, Ernst Hinreiner, Richard Brunner, Rudolf Knoll & Mozarteum Choir",Fortuna Imperatrix Mundi O Fortuna,-,18,1,,,,
19,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",26,16,22,,,,
20,down,The Piano Guys,Titanium / Pavane,18,9,39,,,,
21,down,2CELLOS,Smooth Criminal,19,7,39,,,,
22,down,Ludovico Einaudi,Divenire,20,14,39,,,,
23,-,Angèle Dubeau & La Pietà,Experience,-,23,1,,,,
24,down,2CELLOS,Thunderstruck,21,15,39,,,,
25,down,Ludovico Einaudi,Fly,23,17,39,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,39,,,,
27,down,Il Divo,Hallelujah (Aleluya),17,17,38,,,,
28,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,13,39,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",27,19,39,,,,
30,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),28,20,9,,,,
31,up,Joep Beving,Sleeping Lotus,42,31,2,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,22,39,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,30,22,39,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,31,23,39,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,39,,,,
36,down,Susan Boyle,Unchained Melody,33,25,39,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,39,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,9,39,,,,
39,down,Il Divo,Heroe,38,13,39,,,,
40,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,39,,,,
41,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,13,39,,,,
42,up,2CELLOS,With or Without You,43,33,39,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,44,11,39,,,,
44,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,44,1,,,,
45,up,Susan Boyle,Enjoy the Silence,45,37,39,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,39,,,,
47,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,47,1,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,10,39,,,,
49,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,51,41,39,,,,
50,up,The Piano Guys,Just the Way You Are,53,39,39,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,43,39,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,14,39,,,,
53,up,Susan Boyle,Amazing Grace,56,46,39,,,,
54,up,The Piano Guys,Without You,58,47,39,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],59,17,39,,,,
56,up,Il Divo,Ave Maria,61,49,39,,,,
57,up,2CELLOS,Viva la Vida,62,23,39,,,,
58,up,Susan Boyle,Hallelujah,63,33,38,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,15,39,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,10,38,,,,
61,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,39,,,,
62,up,Il Divo,Don't Cry for Me Argentina,67,55,38,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,11,38,,,,
64,up,Il Divo,Hasta Mi Final,69,3,37,,,,
65,up,The Piano Guys,Rolling in the Deep,70,59,37,,,,
66,up,2CELLOS,Welcome to the Jungle,71,53,37,,,,
67,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",72,22,37,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",73,10,37,,,,
69,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,29,34,,,,
70,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",75,59,36,,,,
71,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",79,67,18,,,,
72,up,2CELLOS,Wake Me Up,80,23,34,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",81,68,34,,,,
74,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",82,69,34,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,83,70,33,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",84,72,33,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,16,29,,,,
78,up,2CELLOS,We Found Love,86,73,32,,,,
79,up,Susan Boyle,Memory,87,45,23,,,,
80,up,The Piano Guys,What Makes You Beautiful,88,74,31,,,,
81,up,Susan Boyle,Someone to Watch Over Me,89,75,30,,,,
82,up,Susan Boyle,Auld Lang Syne,90,20,29,,,,
83,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,35,28,,,,
84,up,Tirao Cacho,Adiós Nonino,99,79,28,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,80,24,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,20,,,,
87,-,Henry Mancini & Luciano Pavarotti,Vivere,-,35,1,,,,
88,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,19,,,,
89,-,The Piano Guys,Peponi (Paradise),-,83,19,,,,
90,-,Il Divo,Don't Cry for Me Argentina,-,84,18,,,,
91,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,16,,,,
92,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",22,22,2,,,,
93,-,2CELLOS,With or Without You (Live),-,88,12,,,,
94,down,Samson François,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",40,40,2,,,,
95,-,Henry Dubois,Marriage D'Amour,-,20,1,,,,
96,-,Henry Dubois,Amor Eterno,-,42,1,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,48,1,,,,
98,-,2CELLOS,Oblivion (Live),-,89,9,,,,
99,-,The Paris Theatre Orchestra & David Haines,Warsaw Concerto,-,61,1,,,,
100,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,9,,,,
