Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,87,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,87,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,87,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,86,,,,
5,up,Luciano Pavarotti,Caruso,8,3,87,,,,
6,up,The Piano Guys,A Thousand Years,7,2,87,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,1,87,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,75,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,70,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,81,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,87,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,87,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,6,19,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,87,,,,
15,up,The Piano Guys,Titanium / Pavane,16,9,87,,,,
16,up,Ludovico Einaudi,Una Mattina,19,13,16,,,,
17,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",26,9,13,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,87,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,61,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,21,,,,
21,up,Ludovico Einaudi,Divenire,21,16,5,,,,
22,up,2CELLOS,Smooth Criminal,22,7,87,,,,
23,up,2CELLOS,Thunderstruck,23,15,87,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,5,87,,,,
25,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,25,1,,,,
26,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,70,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",28,13,87,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",29,19,87,,,,
29,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),30,20,57,,,,
30,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,87,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,87,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,87,,,,
33,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,13,1,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,87,,,,
35,up,Susan Boyle,Unchained Melody,36,25,87,,,,
36,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,86,,,,
37,up,Rondò Veneziano,Oboe d'amore,85,37,2,,,,
38,up,Rondò Veneziano,Canal grande,86,38,2,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,11,85,,,,
40,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,40,1,,,,
41,up,Rondò Veneziano,Poesia di Venezia,87,41,2,,,,
42,up,Il Divo,Heroe,42,13,86,,,,
43,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,43,1,,,,
44,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,87,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,87,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,19,48,,,,
47,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,86,,,,
48,-,Sarah Brightman,Hymn,-,48,1,,,,
49,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,87,,,,
50,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,26,28,,,,
51,down,2CELLOS,With or Without You,50,33,87,,,,
52,down,Paul Potts,Turandot: Nessun Dorma,51,11,87,,,,
53,down,Il Divo,Hallelujah (Aleluya),52,17,86,,,,
54,down,Susan Boyle,Enjoy the Silence,53,37,87,,,,
55,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",89,55,2,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,5,87,,,,
57,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,87,,,,
58,down,The Piano Guys,Just the Way You Are,56,39,86,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,87,,,,
60,up,The Piano Guys,The Cello Song,61,11,84,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,64,,,,
