Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,151,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,151,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,86,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,152,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,153,,,,
6,up,Luciano Pavarotti,Caruso,6,3,151,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,153,,,,
8,up,The Piano Guys,A Thousand Years,9,2,153,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,145,,,,
10,down,Il Divo,Hasta Mi Final,8,3,130,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,134,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,140,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,102,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,153,,,,
15,down,Ludovico Einaudi,Una Mattina,14,13,80,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,13,38,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,153,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,6,83,,,,
19,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,7,22,,,,
20,-,"Hungarian State Symphony Orchestra, Géza Oberfrank, Istvan Gati & Hungarian Festival Chorus","St. Matthew Passion, BWV 244: Nr. 65 Arie (Bass) Mache dich, mein Herze rein",-,20,1,,,,
21,down,Il Divo,Heroe,19,5,39,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,9,151,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,12,126,,,,
24,up,The Piano Guys,Titanium / Pavane,25,9,153,,,,
25,down,Ludovico Einaudi,Divenire,20,16,69,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,5,39,,,,
27,up,Il Divo,Hallelujah (Aleluya),67,17,115,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,5,153,,,,
29,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,74,,,,
30,down,Il Divo,Si Tu Me Amas,28,6,39,,,,
31,down,Il Divo,All By Myself (Solo Otra Vez),29,7,39,,,,
32,down,Il Divo,Isabel (Spanish),30,8,39,,,,
33,down,Il Divo,Pour Que Tu M'aimes Encore,31,10,39,,,,
34,down,Il Divo,En Aranjuez Con Tu Amor,33,11,39,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,35,66,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),34,13,39,,,,
37,down,2CELLOS,Smooth Criminal,35,7,153,,,,
38,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,18,57,,,,
39,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,13,47,,,,
40,down,Ludovico Einaudi,Fly,22,17,49,,,,
41,down,Il Divo,Esisti Dentro Me,38,16,39,,,,
42,down,Andrea Bocelli,Canto della terra,39,13,86,,,,
43,down,2CELLOS,Thunderstruck,40,15,151,,,,
44,down,Luciano Pavarotti,Nessum Dorma,41,5,153,,,,
45,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",42,16,134,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,19,113,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,10,124,,,,
48,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,9,77,,,,
49,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",47,19,153,,,,
50,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),48,11,152,,,,
51,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),49,20,121,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,42,32,,,,
53,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],50,22,151,,,,
54,down,Il Divo,Heroe,52,13,151,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,53,22,153,,,,
56,-,François-Joël Thiollier,Reverie: Reverie,-,56,1,,,,
57,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,54,23,153,,,,
58,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,55,24,153,,,,
59,down,Susan Boyle,Unchained Melody,56,25,153,,,,
60,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,57,16,102,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,150,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,62,1,,,,
63,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,59,27,153,,,,
64,down,Andrea Bocelli,Besame mucho,60,16,85,,,,
65,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,149,,,,
66,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,21,2,,,,
67,-,Vienna Philharmonic & Claudio Abbado,"Leonora Overture No. 1, Op. 138",-,67,1,,,,
68,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,39,1,,,,
69,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",66,26,93,,,,
70,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),32,32,2,,,,
71,down,Cacho Tirao,Zorba el Griego: Danza,51,51,2,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,5,127,,,,
