Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,237,,,,
3,up,The Piano Guys,A Thousand Years,4,2,238,,,,
4,down,Il Divo,Hasta Mi Final,3,3,213,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,238,,,,
6,up,Il Divo,Heroe,7,5,123,,,,
7,-,Gábor Gabos,Piano Sonata No.17 in D Minor Op. 31 No. 2: I. Largo - Allegro,-,7,1,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,124,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,5,235,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,155,,,,
11,down,Il Divo,Si Tu Me Amas,10,6,124,,,,
12,down,Il Divo,All By Myself (Solo Otra Vez),11,7,124,,,,
13,down,Il Divo,Isabel (Spanish),12,8,124,,,,
14,up,The Piano Guys,Titanium / Pavane,14,9,238,,,,
15,up,Il Divo,Pour Que Tu M'aimes Encore,15,10,124,,,,
16,up,Il Divo,En Aranjuez Con Tu Amor,16,11,124,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,124,,,,
18,up,2CELLOS,Smooth Criminal,19,7,238,,,,
19,up,Luciano Pavarotti,Nessum Dorma,21,5,238,,,,
20,up,Il Divo,Esisti Dentro Me,23,16,124,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,8,238,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,238,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,11,237,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,9,234,,,,
25,up,Il Divo,Heroe,41,13,236,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,42,22,238,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,45,23,238,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,47,24,238,,,,
29,up,Susan Boyle,Unchained Melody,48,25,238,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,51,27,238,,,,
31,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,31,1,,,,
32,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,13,234,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",64,26,178,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,5,211,,,,
35,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,20,139,,,,
36,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,36,1,,,,
37,down,2CELLOS,Pirates of the Caribbean,20,20,2,,,,
38,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,38,1,,,,
39,up,Il Divo,Hallelujah (Aleluya),67,17,187,,,,
40,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",72,13,58,,,,
41,up,2CELLOS,With or Without You,68,33,197,,,,
42,up,Andrea Bocelli,Por una Cabeza,73,42,2,,,,
43,down,Antonio Vivaldi,"The Four Seasons - Winter, 1. Allegro Non Molto",5,5,2,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,69,11,183,,,,
45,-,Daniil Trifonov,"Grande valse brillante No. 1 in E-Flat Major, Op. 18",-,34,1,,,,
46,down,Alexis Ffrench,One (Remix),33,33,2,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,2,163,,,,
48,-,"Narciso Yepes, Ataulfo Argenta & Orquesta Nacional de España",Concierto de Aranjuez: II. Adagio,-,45,1,,,,
49,-,Arturo Benedetti Michelangeli,"Sonata for Piano No. 2 in B-Flat Minor, Op. 35: III. Marcha funebre - Lento",-,46,1,,,,
50,-,Byron Janis,"Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funebre. Lento",-,48,1,,,,
51,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,10,168,,,,
