Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,2,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,2,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,2,,,,
5,up,Luciano Pavarotti,Caruso,5,3,2,,,,
6,up,The Piano Guys,A Thousand Years,16,2,2,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,2,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,1,2,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,2,,,,
10,-,Timothy Foley - The Great American Main Street Band,The Stars And Stripes Forever!,-,10,1,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,2,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,2,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,2,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,5,2,,,,
16,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ホフマン物語》~舟歌,-,16,1,,,,
17,up,Boston Symphony Orchestra & Rafael Kubelik,"Symphony No.5 In C Minor, Op.67: 1. Allegro con brio",61,17,2,,,,
18,down,The Piano Guys,Titanium / Pavane,13,9,2,,,,
19,down,Orquesta Sinfónica De Radio Hamburgo,Vals,15,14,2,,,,
20,up,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",65,20,2,,,,
21,down,2CELLOS,Smooth Criminal,17,7,2,,,,
22,up,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",69,22,2,,,,
23,down,Ludovico Einaudi,Divenire,18,14,2,,,,
24,up,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",72,15,2,,,,
25,up,Orchestre de la Société des Concerts du Conservatoire & Carl Schuricht,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,25,2,,,,
26,down,2CELLOS,Thunderstruck,19,15,2,,,,
27,down,Ludovico Einaudi,Fly,20,17,2,,,,
28,up,Wiener Philharmoniker & Wilhelm Furtwängler,Symphony No. 5 in C minor Op. 67 (2000 Remastered Version): I. Allegro con brio,76,28,2,,,,
29,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",22,13,2,,,,
30,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",24,16,2,,,,
31,up,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No.5 in C Minor, Fate, Op. 67 : I. Allegro con brio",78,31,2,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,2,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,2,,,,
34,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,37,34,2,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,2,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,2,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,2,,,,
38,up,Susan Boyle,Unchained Melody,38,25,2,,,,
39,down,Luciano Pavarotti,Nessum Dorma,30,5,2,,,,
40,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,25,1,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,2,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,9,2,,,,
43,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,39,1,,,,
44,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,35,30,2,,,,
45,up,Il Divo,Heroe,52,13,2,,,,
46,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : III Allegro,-,35,1,,,,
47,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,13,2,,,,
48,down,2CELLOS,With or Without You,39,33,2,,,,
49,up,Susan Boyle,Enjoy the Silence,60,37,2,,,,
50,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,42,20,2,,,,
51,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,43,41,2,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,5,2,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,47,11,2,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,10,2,,,,
55,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,55,41,2,,,,
56,up,The Piano Guys,Just the Way You Are,56,39,2,,,,
57,down,Wyoming High School Cello Choir,Canon In D Major (Live),23,23,2,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,43,2,,,,
59,up,Il Divo,Hallelujah (Aleluya),75,17,2,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,14,2,,,,
61,up,Susan Boyle,Amazing Grace,77,46,2,,,,
62,up,The Piano Guys,Without You,62,47,2,,,,
63,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,64,51,2,,,,
64,up,The Piano Guys,The Cello Song,67,11,2,,,,
65,up,Il Divo,Ave Maria,79,49,2,,,,
66,up,2CELLOS,Viva la Vida,68,23,2,,,,
67,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],70,17,2,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,15,2,,,,
69,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",73,25,2,,,,
70,up,Il Divo,Don't Cry for Me Argentina,82,55,2,,,,
71,up,Susan Boyle,Hallelujah,83,33,2,,,,
72,up,Orquesta Sinfónica De Radio Hamburgo,Escena,85,59,2,,,,
73,up,Il Divo,Hasta Mi Final,90,3,2,,,,
74,up,The Piano Guys,Rolling in the Deep,88,59,2,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,11,2,,,,
76,up,2CELLOS,Welcome to the Jungle,92,53,2,,,,
77,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",93,22,2,,,,
78,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",94,10,2,,,,
79,up,Orquesta Sinfónica De Radio Hamburgo,Mazurca,95,65,2,,,,
80,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",96,59,2,,,,
81,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",97,67,2,,,,
82,up,2CELLOS,Wake Me Up,98,23,2,,,,
83,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",99,68,2,,,,
84,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",100,69,2,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,1,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,1,,,,
88,down,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","La passerella di addio (From ""8 1/2"")",48,48,2,,,,
89,down,Orchestra of the Bolshoi State Academy Theatre,"Nessun Dorma (Calaf, Act III)",58,58,2,,,,
90,-,"Daniel Binelli, Charles Dutoit & Orchestre symphonique de Montréal",Adíos Nonino (Tango Rapsodia),-,77,1,,,,
91,-,2CELLOS,We Found Love,-,73,1,,,,
92,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),21,21,2,,,,
93,-,The Piano Guys,What Makes You Beautiful,-,74,1,,,,
94,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),63,21,2,,,,
95,down,Lisa Moore,Metamorphosis II,66,66,2,,,,
96,-,Susan Boyle,Someone to Watch Over Me,-,75,1,,,,
97,down,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile",Turandot: Nessun dorma,34,34,2,,,,
98,-,Susan Boyle,Auld Lang Syne,-,20,1,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,1,,,,
100,-,Tirao Cacho,Adiós Nonino,-,79,1,,,,
