Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,211,,,,
2,up,The Piano Guys,A Thousand Years,2,2,212,,,,
3,up,Il Divo,Hasta Mi Final,3,3,187,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,212,,,,
5,up,Il Divo,Heroe,5,5,97,,,,
6,-,La Sinfónica Clásica,Nocturne in e flat major op.9.2,-,6,1,,,,
7,-,Martin Roth,More Amor Por Favor,-,7,1,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,98,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,209,,,,
10,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",-,10,1,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,2,210,,,,
12,down,Il Divo,Si Tu Me Amas,9,6,98,,,,
13,up,Sax Antiqua,"Concierto No. 2 en Sol Menor, RV 315 ""El Verano"": I. Allegro non molto",28,13,2,,,,
14,up,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": III. Allegro",40,14,2,,,,
15,down,Il Divo,All By Myself (Solo Otra Vez),10,7,98,,,,
16,up,Sax Antiqua,"Concierto No. 1 en Mi Mayor, RV 269 ""La Primavera"": I. Allegro",41,16,2,,,,
17,down,Il Divo,Isabel (Spanish),11,8,98,,,,
18,down,The Piano Guys,Titanium / Pavane,12,9,212,,,,
19,down,Il Divo,Pour Que Tu M'aimes Encore,13,10,98,,,,
20,down,Il Divo,En Aranjuez Con Tu Amor,14,11,98,,,,
21,down,Il Divo,You Raise Me Up (Por Ti Seré),15,13,98,,,,
22,down,2CELLOS,Smooth Criminal,16,7,212,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,211,,,,
24,down,Luciano Pavarotti,Nessum Dorma,18,5,212,,,,
25,-,David Garrett & Alexander Markovich,"La campanella, Op. 7",-,25,1,,,,
26,down,Il Divo,Esisti Dentro Me,20,16,98,,,,
27,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,212,,,,
28,-,"Sonia Wieder-Atherton, Janos Fürst & Sinfonia Varsovia",Kaddish,-,28,1,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,212,,,,
30,up,Pittsburgh Symphony Orchestra & William Steinberg,"Das Rheingold, WWV 86A, Scene IV: Entry of the Gods into Valhalla",45,30,2,,,,
31,-,Sonia Wieder-Atherton & Daria Hovora,Chant hassidisque,-,31,1,,,,
32,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,211,,,,
33,up,Pittsburgh Symphony Orchestra & William Steinberg,"Die Walküre, WWV 86B, Act III Scene 1: Hojotoho! Hojotoho! ""Walkürenritt""",46,33,2,,,,
34,down,Il Divo,Heroe,25,13,210,,,,
35,up,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",47,35,2,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,212,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,212,,,,
38,up,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",48,38,2,,,,
39,up,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",49,39,2,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,212,,,,
41,down,Susan Boyle,Unchained Melody,30,25,212,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,9,209,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,212,,,,
44,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,13,208,,,,
45,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,1,,,,
46,-,"Agnès Jaoui, Hélène Noguerra, Liat Cohen & Natalie Dessay",Bidonville - Consolaçao,-,44,1,,,,
47,down,Boston Pops Orchestra & John Williams,A Salute To Fred Astaire,19,19,2,,,,
48,-,Liat Cohen & Natalie Dessay,Bachianas Brasileiras No. 5,-,45,1,,,,
49,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,43,3,,,,
50,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Cake d'Amour (from the movie Peau d'Âne),-,46,1,,,,
51,-,The Royal Philharmonica Orchestra & Oscar Danon,"La Traviata, Act I: Brindisi (Instrumental Version)",-,47,1,,,,
52,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,26,152,,,,
53,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",51,51,2,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,172,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,185,,,,
