Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,79,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,79,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,79,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,79,,,,
5,up,Luciano Pavarotti,Caruso,5,3,79,,,,
6,up,The Piano Guys,A Thousand Years,6,2,79,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,4,40,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,79,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,62,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,73,,,,
11,up,Ludovico Einaudi,Nuvole bianche,86,6,11,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,67,,,,
13,up,Ludovico Einaudi,Una Mattina,17,13,8,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,33,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,79,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,79,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,79,,,,
18,down,The Piano Guys,Titanium / Pavane,15,9,79,,,,
19,up,Ludovico Einaudi,Dietro casa,88,19,2,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,53,,,,
21,up,Ludovico Einaudi,Come Un Fiore,89,21,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,5,79,,,,
23,up,Ludovico Einaudi,Ora,90,23,2,,,,
24,down,2CELLOS,Smooth Criminal,19,7,79,,,,
25,down,2CELLOS,Thunderstruck,20,15,79,,,,
26,down,Luciano Pavarotti,Nessum Dorma,21,5,79,,,,
27,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,62,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,40,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,11,77,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,79,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,79,,,,
32,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),26,20,49,,,,
33,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",93,33,2,,,,
34,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",27,9,5,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,79,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,79,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,31,23,79,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,79,,,,
39,down,Susan Boyle,Unchained Melody,35,25,79,,,,
40,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,60,40,2,,,,
41,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,78,,,,
42,down,Il Divo,Heroe,40,13,78,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,42,27,79,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,9,79,,,,
45,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,44,16,33,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,13,78,,,,
47,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),46,21,79,,,,
48,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",47,26,20,,,,
49,down,2CELLOS,With or Without You,48,33,79,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,49,11,79,,,,
51,down,Il Divo,Hallelujah (Aleluya),50,17,78,,,,
52,up,Susan Boyle,Enjoy the Silence,52,37,79,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,5,79,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,79,,,,
55,up,The Piano Guys,Just the Way You Are,55,39,78,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,43,79,,,,
57,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,94,57,2,,,,
58,down,The Piano Guys,The Cello Song,57,11,76,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,79,,,,
60,up,Sviatoslav Richter,"Piano Sonata No. 23, Op. 57 ""Appassionata"" in F Minor: Allegro ma non troppo",95,60,2,,,,
61,down,Susan Boyle,Amazing Grace,59,46,79,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,10,56,,,,
63,down,The Piano Guys,Without You,62,47,79,,,,
64,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",63,25,78,,,,
65,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],64,17,79,,,,
66,down,Il Divo,Ave Maria,65,49,79,,,,
67,down,2CELLOS,Viva la Vida,66,23,79,,,,
68,down,Susan Boyle,Hallelujah,67,33,78,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,15,79,,,,
70,down,Il Divo,Don't Cry for Me Argentina,69,55,77,,,,
71,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",70,22,75,,,,
72,down,Il Divo,Hasta Mi Final,71,3,76,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,29,73,,,,
74,-,Ed Lyon & Theatre of the Ayre,My Thoughts Are Wing'd With Hopes,-,25,1,,,,
75,down,The Piano Guys,Rolling in the Deep,73,59,75,,,,
76,down,2CELLOS,Welcome to the Jungle,74,53,75,,,,
77,down,Susan Boyle,Auld Lang Syne,75,20,66,,,,
78,-,Ed Lyon & Theatre of the Ayre,Augellin che'l tuo amor,-,27,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,28,23,,,,
80,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",77,10,75,,,,
81,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",78,59,74,,,,
82,-,Ed Lyon & Theatre of the Ayre,"Aux plaisirs, aux délices, bergères",-,29,1,,,,
83,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",91,67,33,,,,
84,down,2CELLOS,Wake Me Up,79,23,72,,,,
85,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",80,68,72,,,,
86,-,André Rieu & Johann Strauss Orchestra,Feelings,-,31,1,,,,
87,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",83,69,71,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,84,70,70,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",85,72,70,,,,
90,up,Il Divo,Unbreak My Heart (Regresa a Mi),92,16,66,,,,
91,up,2CELLOS,We Found Love,99,73,69,,,,
92,up,Susan Boyle,Memory,100,45,60,,,,
93,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,32,1,,,,
94,-,The Piano Guys,What Makes You Beautiful,-,74,67,,,,
95,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,43,2,,,,
96,-,Susan Boyle,Someone to Watch Over Me,-,75,64,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,60,,,,
98,-,Tirao Cacho,Adiós Nonino,-,79,59,,,,
99,down,Danilo Stankovic,Pieces,51,51,2,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,54,,,,
