Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,The Piano Guys,A Thousand Years,4,2,186,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,186,,,,
4,down,Il Divo,Hasta Mi Final,3,3,163,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,186,,,,
6,up,Il Divo,Heroe,6,5,72,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,72,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,186,,,,
9,up,Il Divo,Si Tu Me Amas,10,6,72,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),11,7,72,,,,
11,up,Il Divo,Isabel (Spanish),13,8,72,,,,
12,up,The Piano Guys,Titanium / Pavane,14,9,186,,,,
13,up,Il Divo,Pour Que Tu M'aimes Encore,16,10,72,,,,
14,up,Il Divo,En Aranjuez Con Tu Amor,17,11,72,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),18,13,72,,,,
16,up,2CELLOS,Smooth Criminal,19,7,186,,,,
17,up,Il Divo,Esisti Dentro Me,20,16,72,,,,
18,up,Luciano Pavarotti,Nessum Dorma,21,5,186,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,8,186,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,20,2,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,186,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,11,185,,,,
23,up,Il Divo,Heroe,26,13,184,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,186,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,186,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,186,,,,
27,up,Susan Boyle,Unchained Melody,32,25,186,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,183,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,37,27,186,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,13,182,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",54,26,126,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,159,,,,
33,up,Il Divo,Hallelujah (Aleluya),56,17,136,,,,
34,-,2CELLOS,The Trooper (Overture),-,34,1,,,,
35,up,2CELLOS,With or Without You,57,33,146,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,59,11,134,,,,
37,-,2CELLOS,They Don't Care About Us,-,37,1,,,,
38,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,38,1,,,,
39,-,2CELLOS,Love Story,-,39,1,,,,
40,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,40,1,,,,
41,-,Prm.,Wind,-,41,1,,,,
42,up,Jorge Arriagada,La espera,42,42,2,,,,
43,up,Jorge Arriagada,Alucinaciones,43,43,2,,,,
44,up,Jorge Arriagada,Títulos,45,44,2,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,10,122,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",12,12,5,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,186,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,15,99,,,,
49,-,The Piano Guys,The Cello Song,-,11,99,,,,
