Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,95,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,29,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,95,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,95,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,94,,,,
6,up,The Piano Guys,A Thousand Years,7,2,95,,,,
7,up,Luciano Pavarotti,Caruso,8,3,95,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,83,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,95,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,78,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,89,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,46,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,95,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,11,93,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,95,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,27,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,95,,,,
18,-,"Dominican Sisters of Mary, Mother of the Eucharist & Sr. Joseph Andrew Bogdanowicz. OP","Jesu, Joy of Man's Desiring, BWV 147/X",-,18,1,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,69,,,,
20,down,The Piano Guys,Titanium / Pavane,18,9,95,,,,
21,down,Ludovico Einaudi,Una Mattina,19,13,24,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,95,,,,
23,down,Ludovico Einaudi,Divenire,21,16,13,,,,
24,down,2CELLOS,Smooth Criminal,23,7,95,,,,
25,down,Andrea Bocelli,Canto della terra,22,13,29,,,,
26,down,2CELLOS,Thunderstruck,25,15,95,,,,
27,down,Luciano Pavarotti,Nessum Dorma,26,5,95,,,,
28,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,78,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,19,56,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",28,13,95,,,,
31,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",29,9,21,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,95,,,,
33,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),32,20,65,,,,
34,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,95,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,95,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,95,,,,
37,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,37,1,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,36,24,95,,,,
39,down,Susan Boyle,Unchained Melody,38,25,95,,,,
40,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),40,11,94,,,,
41,-,Zack Rupert,Ain't No Sunshine (Arr. For Guitar),-,41,1,,,,
42,-,Chris Mercer,Fly Away (Arr. For Guitar),-,42,1,,,,
43,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: II. Andante (Cadenza by Barenboim)",-,43,1,,,,
44,-,Django Wallace,Don't Look Back in Anger (Arr. for Guitar),-,44,1,,,,
45,down,Il Divo,Heroe,43,13,94,,,,
46,-,Chris Mercer,Fly Away (Arr. for Guitar),-,46,1,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,45,27,95,,,,
48,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,46,16,46,,,,
49,down,Andrea Bocelli,Besame mucho,47,16,28,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,9,95,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,94,,,,
52,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,95,,,,
53,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,26,36,,,,
54,up,2CELLOS,With or Without You,54,33,95,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,72,,,,
56,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,4,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,55,11,95,,,,
58,down,Il Divo,Hallelujah (Aleluya),56,17,94,,,,
59,down,Susan Boyle,Enjoy the Silence,57,37,95,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,5,95,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,10,95,,,,
62,down,The Piano Guys,Just the Way You Are,60,39,94,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),61,43,95,,,,
64,down,The Piano Guys,The Cello Song,62,11,92,,,,
65,down,Susan Boyle,Amazing Grace,63,46,95,,,,
66,down,The Piano Guys,Without You,65,47,95,,,,
67,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,94,,,,
68,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],67,17,95,,,,
69,down,Il Divo,Ave Maria,68,49,95,,,,
70,down,2CELLOS,Viva la Vida,69,23,95,,,,
71,down,Susan Boyle,Hallelujah,70,33,94,,,,
72,-,Alan Clark,The North,-,56,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,15,95,,,,
74,up,Tomas Novoa,Arrecife,74,74,2,,,,
75,down,Il Divo,Don't Cry for Me Argentina,73,55,93,,,,
76,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,22,91,,,,
77,down,Il Divo,Hasta Mi Final,76,3,92,,,,
78,down,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,24,24,2,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,29,89,,,,
80,down,The Piano Guys,Rolling in the Deep,79,59,91,,,,
81,down,2CELLOS,Welcome to the Jungle,80,53,91,,,,
82,down,Susan Boyle,Auld Lang Syne,81,20,82,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,28,39,,,,
84,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",83,59,89,,,,
85,down,2CELLOS,Wake Me Up,84,23,86,,,,
86,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",85,69,82,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,86,70,80,,,,
88,down,The Piano Guys,Let It Go (Live),71,71,3,,,,
89,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),78,74,57,,,,
90,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",87,72,79,,,,
91,down,Andrea Bocelli,Romanza,64,55,28,,,,
92,down,Andrea Bocelli,La voce del silenzio,37,15,12,,,,
93,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,10,89,,,,
94,-,Empire Brass,Porgy and Bess (Selections): I. I Got Plenty O'Nuttin',-,58,1,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),88,16,75,,,,
96,down,2CELLOS,We Found Love,89,73,76,,,,
97,down,Andrea Bocelli,Hallelujah,52,50,4,,,,
98,down,Susan Boyle,Memory,90,45,67,,,,
99,down,The Piano Guys,What Makes You Beautiful,91,74,73,,,,
100,down,Susan Boyle,Someone to Watch Over Me,92,75,70,,,,
