Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,51,,,,
2,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,34,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,12,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,51,,,,
5,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,51,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,51,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,39,,,,
8,down,The Piano Guys,A Thousand Years,7,2,51,,,,
9,down,Luciano Pavarotti,Caruso,8,3,51,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,1,51,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,45,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,5,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,51,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,51,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,25,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,51,,,,
17,-,Andrea Giordani,I giorni,-,17,1,,,,
18,down,The Piano Guys,Titanium / Pavane,15,9,51,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,8,51,,,,
20,-,Charlotte Jaconelli,When She Loved Me,-,20,1,,,,
21,up,The Piano Guys,The Cello Song,61,11,48,,,,
22,down,2CELLOS,Smooth Criminal,19,7,51,,,,
23,down,2CELLOS,Thunderstruck,20,15,51,,,,
24,down,Luciano Pavarotti,Nessum Dorma,21,5,51,,,,
25,down,Andrea Bocelli,Canto della terra,22,13,12,,,,
26,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",23,16,34,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,11,49,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,19,12,,,,
29,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,13,51,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,51,,,,
31,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),28,20,21,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,22,51,,,,
33,up,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",50,33,2,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,51,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,51,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,51,,,,
37,-,André Kostelanetz & New York Philharmonic,Ah fors e lui & Sempre Libera from La Traviata,-,37,1,,,,
38,down,Susan Boyle,Unchained Melody,36,25,51,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,50,,,,
40,-,André Kostelanetz & New York Philharmonic,La Donne e Mobile from Rigoletto,-,40,1,,,,
41,-,Il Divo,Mama (English Version),-,41,1,,,,
42,down,Il Divo,Heroe,38,13,50,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,51,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,51,,,,
45,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,47,16,5,,,,
46,up,Andrea Bocelli,Besame mucho,48,16,11,,,,
47,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),49,21,51,,,,
48,-,Ólafur Arnalds & JFDR,Back to the Sky,-,30,1,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,13,51,,,,
50,-,Ólafur Arnalds,Woven Song,-,32,1,,,,
51,up,2CELLOS,With or Without You,52,33,51,,,,
52,up,Paul Potts,Turandot: Nessun Dorma,53,11,51,,,,
53,up,Il Divo,Hallelujah (Aleluya),54,17,50,,,,
54,-,Ólafur Arnalds & Bonobo,Loom,-,35,1,,,,
55,up,Susan Boyle,Enjoy the Silence,55,37,51,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,51,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,10,51,,,,
58,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,58,41,51,,,,
59,up,André Rieu,Boléro,91,59,2,,,,
60,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,51,,,,
61,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,14,51,,,,
62,up,Susan Boyle,Amazing Grace,62,46,51,,,,
63,up,Andrea Bocelli,Romanza,63,55,11,,,,
64,up,The Piano Guys,Without You,64,47,51,,,,
65,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],65,17,51,,,,
66,up,Il Divo,Ave Maria,66,49,51,,,,
67,up,2CELLOS,Viva la Vida,67,23,51,,,,
68,up,Susan Boyle,Hallelujah,68,33,50,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,15,51,,,,
70,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,25,50,,,,
71,up,Il Divo,Don't Cry for Me Argentina,71,55,49,,,,
72,up,Il Divo,Hasta Mi Final,72,3,48,,,,
73,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,29,45,,,,
74,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),74,74,26,,,,
75,up,The Piano Guys,Rolling in the Deep,75,59,47,,,,
76,up,2CELLOS,Welcome to the Jungle,76,53,47,,,,
77,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",77,22,47,,,,
78,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",78,10,47,,,,
79,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",79,59,46,,,,
80,up,2CELLOS,Wake Me Up,80,23,44,,,,
81,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",81,68,44,,,,
82,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",82,69,43,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,70,42,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,72,42,,,,
85,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,16,38,,,,
86,up,2CELLOS,We Found Love,93,73,41,,,,
87,up,Susan Boyle,Memory,94,45,32,,,,
88,up,The Piano Guys,What Makes You Beautiful,95,74,40,,,,
89,up,Susan Boyle,Someone to Watch Over Me,96,75,39,,,,
90,up,Susan Boyle,Auld Lang Syne,97,20,38,,,,
91,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,35,37,,,,
92,up,Tirao Cacho,Adiós Nonino,99,79,37,,,,
93,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,80,32,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,27,,,,
95,-,The Piano Guys,Peponi (Paradise),-,83,25,,,,
96,-,Il Divo,Don't Cry for Me Argentina,-,84,22,,,,
97,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,20,,,,
98,-,2CELLOS,With or Without You (Live),-,88,15,,,,
99,-,2CELLOS,Oblivion (Live),-,89,12,,,,
100,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,10,,,,
