Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,41,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,41,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,41,,,,
4,up,Luciano Pavarotti,Caruso,4,3,41,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,24,,,,
6,up,The Piano Guys,A Thousand Years,6,2,41,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,41,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,24,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,41,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,35,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,29,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,41,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,41,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,41,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,15,,,,
16,up,The Piano Guys,Titanium / Pavane,22,9,41,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,41,,,,
18,up,2CELLOS,Smooth Criminal,23,7,41,,,,
19,up,Ludovico Einaudi,Divenire,26,14,41,,,,
20,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",16,16,24,,,,
21,up,Il Divo,Heroe,46,13,41,,,,
22,up,2CELLOS,Thunderstruck,27,15,41,,,,
23,up,Ludovico Einaudi,Fly,28,17,41,,,,
24,-,"Veronica Cangemi, Akademie für Alte Musik Berlin & René Jacobs","Griselda, Op. 114, Atto Secondo, Scena 9: Recitativo & Aria. Sì, con Amor mi sdegno. Qualor Tiranno Amore (Costanza)",-,24,1,,,,
25,-,Peter Guth & Royal Philharmonic Orchestra,Vienna Blood,-,25,1,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,41,,,,
27,-,Veronica Cangemi & Una Stella,Polifemo: Alto giove,-,27,1,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,41,,,,
29,-,Veronica Cangemi & Una Stella,"Cantilena, Bachianas brasileiras No. 5: Ária",-,29,1,,,,
30,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),34,20,11,,,,
31,-,"Onelia Fineschi, Mario del Monaco, Orchestra Sinfonica Nazionale della RAI di Milano & Tullio Serafin","Otello, Act IV: Chi è la?",-,31,1,,,,
32,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,22,41,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,37,22,41,,,,
34,-,2CELLOS,Shape of My Heart,-,34,1,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,38,23,41,,,,
36,-,Richerman Y Su Piano,Claro De Luna,-,36,1,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,39,24,41,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,11,40,,,,
39,-,The Czech Philharmonic Orchestra & Zdenek Chalabala,La Forza del Destino,-,39,1,,,,
40,up,Susan Boyle,Unchained Melody,41,25,41,,,,
41,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,41,,,,
42,down,Luciano Pavarotti,Nessum Dorma,19,5,41,,,,
43,up,Miloš Karadaglić,Mas que nada,72,43,2,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,41,,,,
45,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Oceano,-,45,1,,,,
46,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),47,21,41,,,,
47,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,13,41,,,,
48,up,2CELLOS,With or Without You,50,33,41,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,52,11,41,,,,
50,up,Il Divo,Hallelujah (Aleluya),51,17,40,,,,
51,-,Sebastião Tapajós,El abejorro,-,51,1,,,,
52,up,Susan Boyle,Enjoy the Silence,53,37,41,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,5,41,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,41,,,,
55,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,56,41,41,,,,
56,up,The Piano Guys,Just the Way You Are,57,39,41,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,43,41,,,,
58,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,14,41,,,,
59,up,Andrea Bocelli,If Only (feat. Dua Lipa),89,59,2,,,,
60,up,Susan Boyle,Amazing Grace,60,46,41,,,,
61,up,The Piano Guys,Without You,62,47,41,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,90,14,6,,,,
63,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],64,17,41,,,,
64,-,Agustín Barrios Mangoré,Sarita,-,64,1,,,,
65,up,Il Divo,Ave Maria,65,49,41,,,,
66,up,2CELLOS,Viva la Vida,66,23,41,,,,
67,up,Susan Boyle,Hallelujah,67,33,40,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,15,41,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,10,40,,,,
70,down,Joep Beving,An Amalgamation Waltz 1839,44,44,2,,,,
71,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,25,41,,,,
72,down,Il Divo,Don't Cry for Me Argentina,71,55,40,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,11,40,,,,
74,up,Il Divo,Hasta Mi Final,74,3,39,,,,
75,up,"Vienna Boys Choir, Chorus Viennensis, Symphonieorchester der Volksoper Wien & Peter Marschik","Requiem in D Minor, K. 626: II. Kyrie eleison",94,75,2,,,,
76,down,The Piano Guys,Rolling in the Deep,75,59,39,,,,
77,down,2CELLOS,Welcome to the Jungle,76,53,39,,,,
78,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",77,22,39,,,,
79,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",78,10,39,,,,
80,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),79,29,36,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",63,30,2,,,,
82,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,42,1,,,,
83,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,44,1,,,,
84,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,84,1,,,,
85,down,Nüberg Symphony Orchestra & Hanspeter Gmür,"Giselle Ballet Music, Act I: Entree Joyeuse Des Vendangeurs Et Vendangeuses (Entry of the Grape-Pickers)",21,21,2,,,,
86,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",80,59,38,,,,
87,-,The Piano Guys,The Cello Song,-,11,38,,,,
88,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウスト》~ワルツ,17,17,2,,,,
89,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",81,67,20,,,,
90,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,26,1,,,,
91,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",La morte d'Abel: Questi al cor finora ignoti,-,27,1,,,,
92,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Adriano in Siria: Mancare o Dio mi sento,-,28,1,,,,
93,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","La festa d'imeneo: Vaghi amori, grazie amate (Ed. Sanderson)",-,29,1,,,,
94,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,47,1,,,,
95,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",13,13,2,,,,
96,down,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",40,24,3,,,,
97,down,Henry Mancini & Luciano Pavarotti,Vivere,35,35,3,,,,
98,down,Henry Dubois,Marriage D'Amour,20,20,3,,,,
99,down,2CELLOS,Wake Me Up,82,23,36,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",83,68,36,,,,
