Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,197,,,,
3,up,Il Divo,Hasta Mi Final,3,3,173,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,198,,,,
5,up,Il Divo,Heroe,6,5,83,,,,
6,down,The Piano Guys,A Thousand Years,4,2,198,,,,
7,up,Thomas Adès & Britten Sinfonia,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,7,2,,,,
8,up,Orquesta Reino de Aragón & Álvaro Albiach,"Symphony No. 5, Op. 67: I. Allegro con brio",81,8,2,,,,
9,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,84,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,5,195,,,,
11,up,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (2021 Remastered Version)",82,11,2,,,,
12,up,Mitglieder des Württembergischen Staatsorchesters Stuttgart & Laszlo Somogyi,"Sinfonie No. 5 für Orchester in C Minor, Op. 67: I. Allegro con brio",83,12,2,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,2,196,,,,
14,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,14,2,,,,
15,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",88,15,2,,,,
16,up,Joseph Keilberth & Philharmonisches Staatsorchester Hamburg,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,16,2,,,,
17,up,André Cluytens & Wienerfilharmonikerna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,17,2,,,,
18,up,Luciano Pavarotti,Nessum Dorma,32,5,198,,,,
19,up,David Josefowitz & Hamburg Symphony Orchestra,Symphony No 5 In C Minor Op 67 : I Allegro Con Brio,94,19,2,,,,
20,up,Hamburg Radio Symphony Orchestra & Arthur Beinberg,Allegro Con Brío,97,20,2,,,,
21,down,Il Divo,Si Tu Me Amas,15,6,84,,,,
22,down,Il Divo,All By Myself (Solo Otra Vez),18,7,84,,,,
23,down,Il Divo,Isabel (Spanish),21,8,84,,,,
24,down,The Piano Guys,Titanium / Pavane,22,9,198,,,,
25,down,Il Divo,Pour Que Tu M'aimes Encore,24,10,84,,,,
26,up,Il Divo,En Aranjuez Con Tu Amor,26,11,84,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),27,13,84,,,,
28,up,2CELLOS,Smooth Criminal,29,7,198,,,,
29,-,Amaranth Cove,Vague,-,29,1,,,,
30,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",11,11,2,,,,
31,up,Il Divo,Esisti Dentro Me,31,16,84,,,,
32,-,Ólafur Arnalds,Undone,-,32,1,,,,
33,down,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live at Philharmonie am Gasteig, München, 1995)",16,16,2,,,,
34,down,Orchestra Sinfonica Nazionale della RAI di Torino & Leopold Stokowski,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",19,19,2,,,,
35,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,8,198,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",36,19,198,,,,
37,down,Carl Schuricht & Orchestre de la Société des Concerts du Conservatoire,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,23,2,,,,
38,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),38,11,197,,,,
39,down,Rudolf Barshai Studio Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,25,2,,,,
40,down,Wilhelm Furtwängler,"Symphonie n° 5, op. 67, en ut mineur / Allegro con brio",28,28,2,,,,
41,down,Wilhelm Furtwängler,"Symphonie nº 5 en ut mineur, op. 67 / Allegro con brio",30,30,2,,,,
42,down,Wilhelm Furtwängler,"Symphonie n° 5, op. 67 in C minor / Allegro con brio (feat. Wilhelm Furtwängler) [Wilhelm Furtwängler Original]",33,33,2,,,,
43,down,Concertgebouworkest & Eugen Jochum,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,35,2,,,,
44,down,François-Xavier Roth & Les Siècles,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,37,2,,,,
45,down,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",44,44,2,,,,
46,up,Royal Philharmonic Orchestra & Hermann Scherchen,"Symphony No. 5 in C Minor, Op. 67: I. (Allegro con brio)",46,46,2,,,,
47,up,André Cluytens & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,47,2,,,,
48,up,"ズービン・メータ, イスラエル・フィルハーモニー管弦楽団 & ベルリン・フィルハーモニー管弦楽団","Symphony No. 5 in C Minor, Op- 67: I. Allegro con brio",50,48,2,,,,
49,up,Zubin Mehta & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,49,2,,,,
50,up,ブルーノ・ワルター & Columbia Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,50,2,,,,
51,up,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",57,51,2,,,,
52,up,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),59,52,2,,,,
53,up,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,53,2,,,,
54,down,Il Divo,Heroe,40,13,196,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,42,22,198,,,,
56,up,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 5, Op. 67 in C Minor: Allegro con brio",85,56,2,,,,
57,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,43,23,198,,,,
58,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,45,24,198,,,,
59,down,Susan Boyle,Unchained Melody,47,25,198,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,9,195,,,,
61,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,51,27,198,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,13,194,,,,
63,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,26,138,,,,
64,down,Philharmonie de Vienne & Sir Georg Solti,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",61,61,2,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,5,171,,,,
66,down,Carl Schuricht & Paris Conservatoire Orchestra,"Symphony No. 5 in C Minor, Op. 67 : 1. Allegro con brio",62,62,2,,,,
67,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,63,2,,,,
68,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,39,3,,,,
69,down,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",66,66,2,,,,
70,down,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",67,22,5,,,,
71,down,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",68,24,4,,,,
72,down,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,69,2,,,,
73,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,70,2,,,,
74,down,Seiji Ozawa & Mito Chamber Orchestra,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live At Concert Hall, Art Tower Mito / 2016)",71,71,2,,,,
75,down,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,72,2,,,,
76,down,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,73,2,,,,
77,down,Berliner Philharmoniker & Arthur Nikisch,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",74,74,2,,,,
78,down,Koninklijk Concertgebouworkest & Erich Kleiber,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",75,75,2,,,,
79,up,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,"Beethoven: Symphony No.5 in C minor, Op.67 - 1. Allegro con brio",84,79,2,,,,
80,up,Vienna Symphony & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,80,2,,,,
81,-,Lyda Indart,Bailecito (En Vivo),-,40,1,,,,
82,up,"The Hanover Band, Roy Goodman & Monica Huggett",Symphony No. 5 in C Minor Op. 67: I. Allegro con brio,89,82,2,,,,
83,up,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 5 In C Minor, Op. 67: Allegro Con Brio",91,83,2,,,,
84,up,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro",93,84,2,,,,
85,up,William Steinberg & Pittsburgh Symphony Orchestra,"Symphony No. 5 in C-Minor, Op. 67: I. Allegro con brio",95,85,2,,,,
86,up,Royal Philharmonic Orchestra & René Leibowitz,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,86,2,,,,
87,up,Orchestra Radio Televisione della Svizzera Italiana & Hermann Scherchen,"Symphony No. 5 in C Major, Op. 67: I. Allegro con brio",98,87,2,,,,
88,up,Kurt Sanderling & Philharmonia Orchestra,Symphony No. 5 in C minor Op. 67: I. Allegro con brio,100,88,2,,,,
89,-,Carl Schuricht & Orchestre De La Societe Des Concerts,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,89,1,,,,
90,-,Los Angeles Philharmonic & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,90,1,,,,
91,down,Il Divo,Hallelujah (Aleluya),76,17,148,,,,
92,down,2CELLOS,With or Without You,77,33,158,,,,
93,up,Paul Potts,Turandot: Nessun Dorma,99,11,145,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,132,,,,
95,-,Wilhelm Furtwängler & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,95,1,,,,
96,-,Leopold Stokowski & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,96,1,,,,
97,-,Wilhelm Furtwängler & Berliner Philharmoniker,I. Allegro con brio: Symphony No. 5 in C minor Op. 67,-,97,1,,,,
98,-,Hermann Scherchen & London Philharmonic Orchestra,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,98,1,,,,
99,-,George Szell & Cleveland Orchestra,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,99,1,,,,
100,-,Wilhelm Furtwängler & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",-,100,1,,,,
