Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,40,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,40,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,40,,,,
4,up,Luciano Pavarotti,Caruso,4,3,40,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,23,,,,
6,up,The Piano Guys,A Thousand Years,6,2,40,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,40,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,23,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,34,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,28,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,40,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,40,,,,
13,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",-,13,1,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,40,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,14,,,,
16,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",19,16,23,,,,
17,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウスト》~ワルツ,-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,40,,,,
19,down,Luciano Pavarotti,Nessum Dorma,17,5,40,,,,
20,up,Henry Dubois,Marriage D'Amour,95,20,2,,,,
21,-,Nüberg Symphony Orchestra & Hanspeter Gmür,"Giselle Ballet Music, Act I: Entree Joyeuse Des Vendangeurs Et Vendangeuses (Entry of the Grape-Pickers)",-,21,1,,,,
22,down,The Piano Guys,Titanium / Pavane,20,9,40,,,,
23,down,2CELLOS,Smooth Criminal,21,7,40,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),14,11,39,,,,
25,down,Angèle Dubeau & La Pietà,Experience,23,23,2,,,,
26,down,Ludovico Einaudi,Divenire,22,14,40,,,,
27,down,2CELLOS,Thunderstruck,24,15,40,,,,
28,down,Ludovico Einaudi,Fly,25,17,40,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,40,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",28,13,40,,,,
31,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,31,1,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",29,19,40,,,,
33,-,Rhapsody Quintet,Por una Cabeza,-,33,1,,,,
34,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),30,20,10,,,,
35,up,Henry Mancini & Luciano Pavarotti,Vivere,87,35,2,,,,
36,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,22,40,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,33,22,40,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,34,23,40,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,35,24,40,,,,
40,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,24,2,,,,
41,down,Susan Boyle,Unchained Melody,36,25,40,,,,
42,up,Henry Dubois,Amor Eterno,96,42,2,,,,
43,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,37,27,40,,,,
44,-,Joep Beving,An Amalgamation Waltz 1839,-,44,1,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,9,40,,,,
46,down,Il Divo,Heroe,39,13,40,,,,
47,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),40,21,40,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",97,48,2,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,13,40,,,,
50,down,2CELLOS,With or Without You,42,33,40,,,,
51,down,Il Divo,Hallelujah (Aleluya),27,17,39,,,,
52,down,Paul Potts,Turandot: Nessun Dorma,43,11,40,,,,
53,down,Susan Boyle,Enjoy the Silence,45,37,40,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,5,40,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,40,,,,
56,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,49,41,40,,,,
57,down,The Piano Guys,Just the Way You Are,50,39,40,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,40,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,14,40,,,,
60,down,Susan Boyle,Amazing Grace,53,46,40,,,,
61,up,The Paris Theatre Orchestra & David Haines,Warsaw Concerto,99,61,2,,,,
62,down,The Piano Guys,Without You,54,47,40,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,30,1,,,,
64,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],55,17,40,,,,
65,down,Il Divo,Ave Maria,56,49,40,,,,
66,down,2CELLOS,Viva la Vida,57,23,40,,,,
67,down,Susan Boyle,Hallelujah,58,33,39,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,15,40,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,10,39,,,,
70,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",61,25,40,,,,
71,down,Il Divo,Don't Cry for Me Argentina,62,55,39,,,,
72,-,Miloš Karadaglić,Mas que nada,-,43,1,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,11,39,,,,
74,down,Il Divo,Hasta Mi Final,64,3,38,,,,
75,down,The Piano Guys,Rolling in the Deep,65,59,38,,,,
76,down,2CELLOS,Welcome to the Jungle,66,53,38,,,,
77,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",67,22,38,,,,
78,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",68,10,38,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),69,29,35,,,,
80,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",70,59,37,,,,
81,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",71,67,19,,,,
82,down,2CELLOS,Wake Me Up,72,23,35,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",73,68,35,,,,
84,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",74,69,35,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,70,34,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,34,,,,
87,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,16,30,,,,
88,down,2CELLOS,We Found Love,78,73,33,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,59,1,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,5,,,,
91,down,Susan Boyle,Memory,79,45,24,,,,
92,down,The Piano Guys,What Makes You Beautiful,80,74,32,,,,
93,down,Susan Boyle,Someone to Watch Over Me,81,75,31,,,,
94,-,"Vienna Boys Choir, Chorus Viennensis, Symphonieorchester der Volksoper Wien & Peter Marschik","Requiem in D Minor, K. 626: II. Kyrie eleison",-,75,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,44,2,,,,
96,down,"Mozarteum Orchestra, Gerda Hartmann, Ernst Hinreiner, Richard Brunner, Rudolf Knoll & Mozarteum Choir",Fortuna Imperatrix Mundi O Fortuna,18,18,2,,,,
97,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",47,47,2,,,,
98,down,Susan Boyle,Auld Lang Syne,82,20,30,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,35,29,,,,
100,down,Tirao Cacho,Adiós Nonino,84,79,29,,,,
