Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,54,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,54,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,54,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,54,,,,
5,up,Luciano Pavarotti,Caruso,6,3,54,,,,
6,down,The Piano Guys,A Thousand Years,5,2,54,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,54,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,42,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,37,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,48,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,8,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,54,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,54,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,54,,,,
15,up,The Piano Guys,Titanium / Pavane,15,9,54,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,28,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,54,,,,
18,up,2CELLOS,Smooth Criminal,18,7,54,,,,
19,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,18,2,,,,
20,up,2CELLOS,Thunderstruck,20,15,54,,,,
21,up,Luciano Pavarotti,Nessum Dorma,21,5,54,,,,
22,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,37,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,15,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,11,52,,,,
25,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,54,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,54,,,,
27,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,24,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,54,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,54,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,54,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,54,,,,
32,up,Susan Boyle,Unchained Melody,33,25,54,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),34,11,53,,,,
34,up,Il Divo,Heroe,35,13,53,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,36,27,54,,,,
36,-,Richerman Y Su Piano,Claro De Luna,-,36,2,,,,
37,-,La Reverencia,De Las Luces Que en el Mar,-,37,1,,,,
38,-,La Reverencia,Paseávase el Rey Moro,-,38,1,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,9,54,,,,
40,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,38,16,8,,,,
41,-,Hiroko Ehara,Presto  agitato,-,41,1,,,,
42,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,42,1,,,,
43,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,54,,,,
44,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,13,54,,,,
45,down,2CELLOS,With or Without You,41,33,54,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,42,11,54,,,,
47,down,Il Divo,Hallelujah (Aleluya),43,17,53,,,,
48,down,Susan Boyle,Enjoy the Silence,44,37,54,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,5,54,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,10,54,,,,
51,down,The Piano Guys,Just the Way You Are,48,39,53,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,43,54,,,,
53,up,The Piano Guys,The Cello Song,95,11,51,,,,
54,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,47,4,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,14,54,,,,
56,down,Susan Boyle,Amazing Grace,51,46,54,,,,
57,down,The Piano Guys,Without You,52,47,54,,,,
58,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],54,17,54,,,,
59,down,Il Divo,Ave Maria,56,49,54,,,,
60,down,2CELLOS,Viva la Vida,57,23,54,,,,
61,down,Susan Boyle,Hallelujah,58,33,53,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,15,54,,,,
63,-,Ólafur Arnalds & Josin,The Bottom Line,-,63,1,,,,
64,down,Il Divo,Don't Cry for Me Argentina,60,55,52,,,,
65,down,Il Divo,Hasta Mi Final,61,3,51,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,29,48,,,,
67,down,The Piano Guys,Rolling in the Deep,63,59,50,,,,
68,down,2CELLOS,Welcome to the Jungle,64,53,50,,,,
69,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",65,22,50,,,,
70,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",66,10,50,,,,
71,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",67,59,49,,,,
72,down,2CELLOS,Wake Me Up,68,23,47,,,,
73,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",69,68,47,,,,
74,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",70,69,46,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,70,45,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,72,45,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,16,41,,,,
78,down,2CELLOS,We Found Love,74,73,44,,,,
79,down,Susan Boyle,Memory,75,45,35,,,,
80,down,The Piano Guys,What Makes You Beautiful,76,74,43,,,,
81,down,Susan Boyle,Someone to Watch Over Me,77,75,42,,,,
82,down,Susan Boyle,Auld Lang Syne,78,20,41,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,35,39,,,,
84,up,Tirao Cacho,Adiós Nonino,86,79,39,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",87,80,34,,,,
86,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",89,81,29,,,,
87,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),91,74,29,,,,
88,up,The Piano Guys,Peponi (Paradise),92,83,27,,,,
89,up,Il Divo,Don't Cry for Me Argentina,93,84,24,,,,
90,up,2CELLOS,Highway to Hell (feat. Steve Vai),94,86,22,,,,
91,up,2CELLOS,With or Without You (Live),96,88,17,,,,
92,up,2CELLOS,Oblivion (Live),98,89,14,,,,
93,-,Endre Hegedüs & Laszlo Baranyay,Children's Corner: VI. Golliwogg's Cake-Walk,-,43,1,,,,
94,up,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,99,41,12,,,,
95,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",88,25,53,,,,
96,up,Il Divo,My Way (A Mi Manera) [Live],100,91,10,,,,
97,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,31,31,3,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,91,8,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,28,3,,,,
100,-,Susan Boyle,Wild Horses,-,23,3,,,,
