Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,66,,,,
2,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,131,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,132,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,133,,,,
5,up,Il Divo,Hasta Mi Final,5,3,110,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,14,2,133,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,120,,,,
8,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,7,7,2,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,8,133,,,,
10,down,The Piano Guys,A Thousand Years,3,2,133,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,133,,,,
12,down,Il Divo,Heroe,8,5,19,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,106,,,,
14,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,2,131,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,5,19,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,5,133,,,,
17,up,The Piano Guys,Titanium / Pavane,20,9,133,,,,
18,down,Il Divo,Si Tu Me Amas,17,6,19,,,,
19,-,Luciano Pavarotti,Caruso,-,3,131,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,132,,,,
21,down,Il Divo,All By Myself (Solo Otra Vez),18,7,19,,,,
22,down,Il Divo,Isabel (Spanish),19,8,19,,,,
23,down,Il Divo,Pour Que Tu M'aimes Encore,21,10,19,,,,
24,down,Il Divo,En Aranjuez Con Tu Amor,23,11,19,,,,
25,down,Il Divo,You Raise Me Up (Por Ti Seré),24,13,19,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,114,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,27,2,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,2,125,,,,
29,down,2CELLOS,Smooth Criminal,27,7,133,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,41,30,2,,,,
31,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,82,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,32,2,,,,
33,down,Il Divo,Esisti Dentro Me,29,16,19,,,,
34,up,Andrea Bocelli,Canto della terra,36,13,66,,,,
35,down,Luciano Pavarotti,Nessum Dorma,30,5,133,,,,
36,-,Ludovico Einaudi,Nuvole bianche,-,6,63,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,133,,,,
38,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,9,131,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,32,22,133,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,33,23,133,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,34,24,133,,,,
42,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,18,,,,
43,down,Susan Boyle,Unchained Melody,35,25,133,,,,
44,-,Ludovico Einaudi,Una Mattina,-,13,60,,,,
45,-,Mercuzio Pianist,Cleo from 5 to 7: Sans toi,-,45,1,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,9,130,,,,
47,-,Mercuzio Pianist,La Boheme,-,47,1,,,,
48,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,51,27,133,,,,
49,-,Mercuzio Pianist,Canzone per te,-,49,1,,,,
50,up,Andrea Bocelli,Besame mucho,69,16,65,,,,
51,down,Il Divo,Heroe,13,13,132,,,,
52,-,Inma Shara & Czech National Symphony Orchestra,Sinfonia de los Juguetes,-,52,1,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,26,73,,,,
54,-,Ludovico Einaudi,Divenire,-,16,49,,,,
55,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,37,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,19,93,,,,
57,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,13,27,,,,
58,-,2CELLOS,Thunderstruck,-,15,131,,,,
59,down,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: III. Rondo: Allegro",22,22,2,,,,
60,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",25,25,2,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,13,129,,,,
62,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,16,114,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,5,111,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,64,1,,,,
65,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,9,57,,,,
66,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,20,101,,,,
67,down,Walter Klien,"Fantasy In D Minor, K. 397",44,44,2,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,104,,,,
69,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,22,131,,,,
70,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",64,42,12,,,,
71,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,16,82,,,,
72,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,21,130,,,,
73,down,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo: Allegro assai",50,50,2,,,,
74,down,Tamas Pal & Budapest Symphony Orchestra,"Symphony No. 35 in D Major, K. 385, ""Haffner"": IV. Finale: Presto",53,53,2,,,,
75,-,2CELLOS,With or Without You,-,33,124,,,,
76,down,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto No. 1 in G Major for Flute and Orchestra, K. 313: III. Rondo: Tempo di menuetto",54,54,2,,,,
77,down,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto No. 1 in G Major for Flute and Orchestra, K. 313: II. Adagio ma non troppo",55,55,2,,,,
78,down,"Elisabeth Westenholz, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 20 in D Minor for Piano and Orchestra, K. 466: III. Rondo: Allegro assai",57,57,2,,,,
79,down,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": VII. Finale: Presto",59,59,2,,,,
80,-,Paul Potts,Turandot: Nessun Dorma,-,11,116,,,,
