Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,166,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,101,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,166,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,167,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,168,,,,
6,down,Luciano Pavarotti,Caruso,5,3,166,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,168,,,,
8,up,The Piano Guys,A Thousand Years,8,2,168,,,,
9,down,Il Divo,Hasta Mi Final,7,3,145,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,149,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,160,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,155,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,117,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,8,168,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,168,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,98,,,,
17,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,7,37,,,,
18,down,Il Divo,Heroe,17,5,54,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,13,53,,,,
20,-,Maxence Cyrin,Clubbed to Death,-,20,1,,,,
21,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,9,166,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,141,,,,
23,down,Ludovico Einaudi,Una Mattina,22,13,95,,,,
24,down,The Piano Guys,Titanium / Pavane,23,9,168,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,54,,,,
26,up,Andrea Bocelli,Besame mucho,37,16,100,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,168,,,,
28,down,Il Divo,Si Tu Me Amas,26,6,54,,,,
29,down,Il Divo,All By Myself (Solo Otra Vez),27,7,54,,,,
30,down,Il Divo,Isabel (Spanish),28,8,54,,,,
31,down,Ludovico Einaudi,Divenire,29,16,84,,,,
32,down,Il Divo,Pour Que Tu M'aimes Encore,30,10,54,,,,
33,down,Il Divo,En Aranjuez Con Tu Amor,32,11,54,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),33,13,54,,,,
35,down,2CELLOS,Smooth Criminal,34,7,168,,,,
36,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,18,72,,,,
37,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,13,62,,,,
38,up,Il Divo,Esisti Dentro Me,40,16,54,,,,
39,up,Andrea Bocelli,Canto della terra,41,13,101,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,139,,,,
41,up,2CELLOS,Thunderstruck,43,15,166,,,,
42,up,Luciano Pavarotti,Nessum Dorma,44,5,168,,,,
43,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",45,16,149,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,9,92,,,,
45,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),31,20,136,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",48,19,168,,,,
47,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,11,167,,,,
48,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",67,42,47,,,,
49,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],50,22,166,,,,
50,up,Il Divo,Heroe,51,13,166,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,22,168,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,168,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,168,,,,
54,up,Susan Boyle,Unchained Melody,55,25,168,,,,
55,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,56,16,117,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,165,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,19,128,,,,
58,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,59,27,168,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,164,,,,
60,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",65,26,108,,,,
61,down,WE Philharmonic Orchestra,어느 여름날 (OT: Ano Natsue) from 센과 치히로의 행방불명 (Live),36,36,2,,,,
62,down,Douglas Lawrence,Pajaritos (Birdcall) Stop,39,39,2,,,,
63,up,Kashido & Artlist Classics,Wedding March,70,63,2,,,,
64,up,Christian Rainer & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 61: IV. Wedding March (From ""Everything Everywhere All at Once"")",71,64,2,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,5,142,,,,
66,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),69,21,160,,,,
