Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,81,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,15,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,81,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,81,,,,
5,down,Luciano Pavarotti,Caruso,3,3,81,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,69,,,,
7,up,The Piano Guys,A Thousand Years,7,2,81,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,42,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,1,81,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,64,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,75,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,35,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,81,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,81,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,6,13,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,81,,,,
17,up,The Piano Guys,Titanium / Pavane,19,9,81,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,55,,,,
19,down,Ludovico Einaudi,Una Mattina,18,13,10,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,5,81,,,,
21,up,2CELLOS,Smooth Criminal,23,7,81,,,,
22,up,2CELLOS,Thunderstruck,24,15,81,,,,
23,up,Luciano Pavarotti,Nessum Dorma,26,5,81,,,,
24,up,Andrea Bocelli,Canto della terra,47,13,15,,,,
25,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,64,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,81,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",33,19,81,,,,
28,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),34,20,51,,,,
29,-,Ignace Paderewski,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: I. Adagio sostenuto",-,29,1,,,,
30,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",36,9,7,,,,
31,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,22,81,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,38,22,81,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,11,79,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,39,23,81,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,40,24,81,,,,
36,up,Susan Boyle,Unchained Melody,42,25,81,,,,
37,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,80,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,19,42,,,,
39,-,Bruno Walter & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,39,1,,,,
40,up,Il Divo,Heroe,44,13,80,,,,
41,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,45,27,81,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,9,81,,,,
43,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,49,16,35,,,,
44,down,Andrea Bocelli,La voce del silenzio,35,15,6,,,,
45,up,Andrea Bocelli,Besame mucho,75,16,14,,,,
46,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,80,,,,
47,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,81,,,,
48,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,26,22,,,,
49,up,"Katherine Jenkins, Prague Philharmonic Orchestra & Nicholas Dodd",Kiss from a Rose,72,49,2,,,,
50,up,2CELLOS,With or Without You,53,33,81,,,,
51,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",74,51,2,,,,
52,up,Paul Potts,Turandot: Nessun Dorma,54,11,81,,,,
53,up,Il Divo,Hallelujah (Aleluya),55,17,80,,,,
54,up,Susan Boyle,Enjoy the Silence,56,37,81,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,5,81,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,10,81,,,,
57,up,The Piano Guys,Just the Way You Are,61,39,80,,,,
58,up,Clément Doucet & Jean Wiener,"Dream of Love and You (after Liszt's Liebestraum in A-Flat Major, S. 541/3)",90,58,2,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,43,81,,,,
60,up,The Piano Guys,The Cello Song,63,11,78,,,,
61,up,Clément Doucet,Hungaria (on Themes of Liszt),91,61,2,,,,
62,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,14,81,,,,
63,up,Susan Boyle,Amazing Grace,65,46,81,,,,
64,up,Andrea Bocelli,Romanza,80,55,14,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,58,,,,
66,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",94,50,18,,,,
67,up,Susan Boyle,You'll See,79,67,2,,,,
68,down,The Piano Guys,Without You,67,47,81,,,,
69,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,25,80,,,,
70,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],69,17,81,,,,
71,down,Il Divo,Ave Maria,70,49,81,,,,
72,down,2CELLOS,Viva la Vida,71,23,81,,,,
73,up,Susan Boyle,Hallelujah,73,33,80,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,15,81,,,,
75,up,Il Divo,Don't Cry for Me Argentina,78,55,79,,,,
76,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",81,22,77,,,,
77,up,Il Divo,Hasta Mi Final,82,3,78,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,81,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),83,29,75,,,,
80,up,The Piano Guys,Rolling in the Deep,84,59,77,,,,
81,up,2CELLOS,Welcome to the Jungle,85,53,77,,,,
82,up,Susan Boyle,Auld Lang Syne,88,20,68,,,,
83,up,Narciso Yepes,Recuerdos De La Alhambra: Andante,86,83,2,,,,
84,up,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",87,84,2,,,,
85,down,Philharmonia Orchestra & Riccardo Muti,Nabucco: Sinfonia,22,22,2,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,28,25,,,,
87,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",96,10,77,,,,
88,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,39,1,,,,
89,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",97,59,76,,,,
90,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",98,67,35,,,,
91,up,2CELLOS,Wake Me Up,100,23,74,,,,
92,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,72,1,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,73,,,,
94,down,Royal Concertgebouw Orchestra & Riccardo Chailly,Lohengrin: Prelude to Act III,58,58,2,,,,
95,down,Royal Concertgebouw Orchestra & Riccardo Chailly,Die Meistersing von Nürnberg: Prelude,60,60,2,,,,
96,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,72,,,,
97,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,48,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,71,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,71,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,67,,,,
