Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,0,,,,
3,up,Luciano Pavarotti,Caruso,3,3,0,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,14,2,0,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
6,down,The Piano Guys,A Thousand Years,5,2,0,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,0,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,0,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,0,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,0,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,0,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,0,,,,
13,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,0,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,0,,,,
15,down,The Piano Guys,Titanium / Pavane,13,9,0,,,,
16,up,Orquesta Sinfónica De Radio Hamburgo,Vals,16,14,0,,,,
17,up,2CELLOS,Smooth Criminal,17,7,0,,,,
18,up,Ludovico Einaudi,Divenire,18,14,0,,,,
19,up,2CELLOS,Thunderstruck,20,15,0,,,,
20,up,Ludovico Einaudi,Fly,21,17,0,,,,
21,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,21,0,,,,
22,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,0,,,,
23,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",22,13,0,,,,
24,up,Plácido Domingo & Eugene Kohn,O sole mio,84,24,0,,,,
25,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",24,16,0,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,0,,,,
27,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,0,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,0,,,,
29,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,29,0,,,,
30,up,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),86,30,0,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,0,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,0,,,,
33,down,Luciano Pavarotti,Nessum Dorma,32,5,0,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,33,27,0,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,9,0,,,,
36,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,35,30,0,,,,
37,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,13,0,,,,
38,down,2CELLOS,With or Without You,37,33,0,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),38,11,0,,,,
40,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,30,20,0,,,,
41,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,41,41,0,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,5,0,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,43,11,0,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,10,0,,,,
45,down,Maria João Pires,"Piano Sonata No. 11 in A Major, K. 331: 3. Rondo ""Alla Turca"" (Allegretto)",23,23,0,,,,
46,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,47,41,0,,,,
47,up,The Piano Guys,Just the Way You Are,48,39,0,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,43,0,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,14,0,,,,
50,up,The Piano Guys,Without You,51,47,0,,,,
51,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,52,51,0,,,,
52,up,The Piano Guys,The Cello Song,53,11,0,,,,
53,down,2CELLOS,Viva la Vida,27,23,0,,,,
54,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],54,17,0,,,,
55,up,Ludovico Einaudi,Time Lapse,75,55,0,,,,
56,-,Ludovico Einaudi,Berlin Song,-,56,0,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,15,0,,,,
58,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",56,25,0,,,,
59,up,Orquesta Sinfónica De Radio Hamburgo,Escena,59,59,0,,,,
60,up,The Piano Guys,Rolling in the Deep,60,59,0,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,11,0,,,,
62,up,2CELLOS,Welcome to the Jungle,62,53,0,,,,
63,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",63,22,0,,,,
64,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,10,0,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),81,29,0,,,,
66,down,Orquesta Sinfónica De Radio Hamburgo,Mazurca,65,65,0,,,,
67,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",66,59,0,,,,
68,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,67,0,,,,
69,down,2CELLOS,Wake Me Up,68,23,0,,,,
70,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,30,0,,,,
71,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,44,0,,,,
72,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",78,72,0,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,0,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",79,74,0,,,,
75,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,29,0,,,,
76,-,Budapest Strauss Ensemble & István Bogár,"Radetsky March, Op. 228: Radetzky-Marsch, Op. 228",-,76,0,,,,
77,-,"Cincinnati Pops Orchestra, Cincinnati May Festival Chorus & Thomas Peck",Aida: Triumphal March and Chorus,-,77,0,,,,
78,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,78,0,,,,
79,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,79,0,,,,
80,-,London Symphony Orchestra,Pomp and Circumstance (March No. 1),-,80,0,,,,
81,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",69,68,0,,,,
82,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",70,69,0,,,,
83,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Valse-Scherzo, Op. 34, TH 58 (Arr. Bezekirsky)",-,24,0,,,,
84,-,Daniel Lozakovich & Stanislav Soloviev,"Souvenir d'un lieu cher, Op. 42: 3. Mélodie (Ed. Herrmann)",-,28,0,,,,
85,down,Jeroen van Veen,"In a Time Lapse: No. 12, Experience",57,57,0,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,70,0,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,72,0,,,,
88,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,10,0,,,,
89,down,2CELLOS,We Found Love,73,73,0,,,,
90,down,The Piano Guys,What Makes You Beautiful,74,74,0,,,,
91,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,35,0,,,,
92,down,Tirao Cacho,Adiós Nonino,80,79,0,,,,
93,down,Audiomachine,Land of Shadows,40,40,0,,,,
94,-,Beatrice Venezi & Orchestra della Toscana,Suor Angelica: Intermezzo sinfonico,-,40,0,,,,
95,-,Beatrice Venezi & Orchestra della Toscana,Scherzo and Trio for Orchestra,-,41,0,,,,
96,-,Rafael Orozco,"Fantasie in C Major, Op. 15, D. 760 ""Wanderer-fantasie"": I. Allegro con fuoco ma non troppo",-,42,0,,,,
97,-,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",-,43,0,,,,
98,down,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",45,45,0,,,,
99,down,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",46,46,0,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",82,80,0,,,,
