Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,104,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,38,,,,
3,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,104,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,104,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,103,,,,
6,down,The Piano Guys,A Thousand Years,4,2,104,,,,
7,down,Luciano Pavarotti,Caruso,6,3,104,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,4,50,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,1,104,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,87,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,98,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,92,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,55,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,104,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,104,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,36,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,104,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,78,,,,
19,up,The Piano Guys,Titanium / Pavane,19,9,104,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,18,10,,,,
21,down,Ludovico Einaudi,Una Mattina,18,13,33,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,10,81,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,104,,,,
24,down,Ludovico Einaudi,Divenire,22,16,22,,,,
25,down,2CELLOS,Smooth Criminal,24,7,104,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,9,104,,,,
27,down,Andrea Bocelli,Canto della terra,25,13,38,,,,
28,down,2CELLOS,Thunderstruck,27,15,104,,,,
29,down,Luciano Pavarotti,Nessum Dorma,28,5,104,,,,
30,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",30,16,87,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,19,65,,,,
32,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,9,30,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",34,19,104,,,,
34,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),35,20,74,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,22,104,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,37,22,104,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,39,23,104,,,,
38,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,40,24,104,,,,
39,up,Susan Boyle,Unchained Melody,41,25,104,,,,
40,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),42,11,103,,,,
41,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,41,1,,,,
42,up,Il Divo,Heroe,43,13,103,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,45,27,104,,,,
44,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,47,16,55,,,,
45,up,Andrea Bocelli,Besame mucho,48,16,37,,,,
46,up,Lily Afshar,Misionera,49,46,2,,,,
47,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,13,103,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),52,21,104,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,26,45,,,,
50,up,2CELLOS,With or Without You,54,33,104,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,55,11,103,,,,
52,up,Il Divo,Hallelujah (Aleluya),56,17,101,,,,
53,up,Susan Boyle,Enjoy the Silence,57,37,102,,,,
54,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,54,1,,,,
55,-,Grupo Musical Francisco de Goya,Olé de la Curra,-,55,1,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,98,,,,
57,down,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50 (Excerpt)",26,26,2,,,,
58,down,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",29,29,2,,,,
59,up,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",61,59,2,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,97,,,,
