Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,25,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,25,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,25,,,,
4,up,Luciano Pavarotti,Caruso,5,3,25,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,4,13,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,25,,,,
7,up,The Piano Guys,A Thousand Years,7,2,25,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,13,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,19,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,13,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,25,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,25,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,25,,,,
14,up,Sophie Hutchings,Scattered on the Wind (Pt. 1),64,14,2,,,,
15,up,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Romance in F Major, Op. 50",68,15,2,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,13,8,,,,
17,up,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Romance in G Major, Op. 40",71,17,2,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,25,,,,
19,down,The Piano Guys,Titanium / Pavane,16,9,25,,,,
20,-,Vladimir Ashkenazy,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,20,1,,,,
21,down,2CELLOS,Smooth Criminal,18,7,25,,,,
22,up,The English Concert & Trevor Pinnock,"Symphony No. 38 in D Major, K. 504 ""Prague"": 3. Finale (Presto)",84,22,2,,,,
23,down,Ludovico Einaudi,Divenire,19,14,25,,,,
24,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,24,1,,,,
25,up,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 2. Andante",85,25,2,,,,
26,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,21,13,8,,,,
27,up,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 1. Adagio - Allegro",86,27,2,,,,
28,down,2CELLOS,Thunderstruck,22,15,25,,,,
29,down,Ludovico Einaudi,Fly,24,17,25,,,,
30,up,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 2. Andante con moto",87,30,2,,,,
31,up,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 4. Finale (Allegro)",89,31,2,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,25,,,,
33,down,Luciano Pavarotti,Nessum Dorma,25,5,25,,,,
34,-,Waldo De Los Rios,Boquitas pintadas,-,34,1,,,,
35,down,Cyrille Gerstenhaber & Françoise Tillard,L'art poétique,27,27,2,,,,
36,up,ウクライナ国立交響楽団 & Andrew Mogrelia,バレエ音楽「ロミオとジュリエット」Op. 64: 騎士たちの踊り(モンタギュー家とキャピュレット家),90,36,2,,,,
37,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",26,13,25,,,,
38,down,Caroline Pelon & Françoise Tillard,La belle jambe,30,30,2,,,,
39,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,13,,,,
40,up,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 1. Adagio - Allegro",91,40,2,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,25,,,,
42,up,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat Major, K. 543: 3. Menuetto (Allegretto)",92,42,2,,,,
43,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,22,25,,,,
44,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,25,,,,
45,down,All Angels,Nothing Compares 2 U,11,11,2,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,35,23,25,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,25,,,,
48,down,Susan Boyle,Unchained Melody,38,25,25,,,,
49,up,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",76,37,4,,,,
50,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,39,27,25,,,,
51,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),40,11,24,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,9,25,,,,
53,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,44,30,25,,,,
54,down,Il Divo,Heroe,45,13,25,,,,
55,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,25,,,,
56,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,25,,,,
57,down,2CELLOS,With or Without You,51,33,25,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,54,11,25,,,,
59,down,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),46,30,2,,,,
60,down,Susan Boyle,Enjoy the Silence,55,37,25,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,25,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,10,25,,,,
63,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,59,41,25,,,,
64,down,The Piano Guys,Just the Way You Are,60,39,25,,,,
65,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,43,25,,,,
66,up,Il Divo,Hallelujah (Aleluya),67,17,25,,,,
67,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,14,25,,,,
68,up,Susan Boyle,Amazing Grace,70,46,25,,,,
69,up,The Piano Guys,Without You,72,47,25,,,,
70,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],73,17,25,,,,
71,up,The Piano Guys,The Cello Song,74,11,25,,,,
72,up,Il Divo,Ave Maria,75,49,25,,,,
73,up,2CELLOS,Viva la Vida,77,23,25,,,,
74,up,Susan Boyle,Hallelujah,79,33,24,,,,
75,up,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,97,57,8,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,15,25,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,10,24,,,,
78,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",82,25,25,,,,
79,up,Il Divo,Don't Cry for Me Argentina,83,55,25,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,11,25,,,,
81,up,Il Divo,Hasta Mi Final,94,3,25,,,,
82,up,The Piano Guys,Rolling in the Deep,95,59,25,,,,
83,up,2CELLOS,Welcome to the Jungle,98,53,25,,,,
84,down,Zoë Keating,The Path,65,65,2,,,,
85,down,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: II. Andante",52,52,2,,,,
86,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",53,53,2,,,,
87,-,"Christopher Borrett, Laurence Kilsby, Jeremy Kenyon, Christopher Watson, Tewkesbury Abbey Schola Cantorum, Charivari Agréable & Benjamin Nicholas","Vesperae solennes de confessore, K. 339: Magnificat",-,87,1,,,,
88,-,"Laurence Kilsby, Tewkesbury Abbey Schola Cantorum, Charivari Agréable & Benjamin Nicholas","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,88,1,,,,
89,-,"Tewkesbury Abbey Schola Cantorum, Charivari Agréable & Benjamin Nicholas","Ave verum corpus, K. 618",-,89,1,,,,
90,down,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro Assai)",58,58,2,,,,
91,down,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",61,61,2,,,,
92,down,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",63,63,2,,,,
93,down,"Carl Davis, Melvyn Tan & BBC Concert Orchestra",Warsaw Concerto,36,36,2,,,,
94,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",99,22,25,,,,
95,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",100,10,25,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,29,22,,,,
97,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,59,24,,,,
98,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,47,2,,,,
99,down,Alessio Randon & Aurora Surgit,Aurora lucis (Hymnus),17,17,3,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,12,,,,
