Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,74,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,74,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,74,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,74,,,,
5,up,Luciano Pavarotti,Caruso,5,3,74,,,,
6,up,The Piano Guys,A Thousand Years,6,2,74,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,74,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,57,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,68,,,,
10,-,Orquesta Sinfónica y Coro de RTVE,Tanguera,-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,62,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,28,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,74,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,74,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,6,8,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,74,,,,
17,up,The Piano Guys,Titanium / Pavane,17,9,74,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,48,,,,
19,down,Ludovico Einaudi,Una Mattina,15,13,3,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,74,,,,
21,down,2CELLOS,Smooth Criminal,20,7,74,,,,
22,down,2CELLOS,Thunderstruck,21,15,74,,,,
23,down,Luciano Pavarotti,Nessum Dorma,22,5,74,,,,
24,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera)",-,24,1,,,,
25,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",23,16,57,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,19,35,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,13,74,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,11,72,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,74,,,,
30,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),28,20,44,,,,
31,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,22,74,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,30,22,74,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,31,23,74,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,74,,,,
35,down,Susan Boyle,Unchained Melody,34,25,74,,,,
36,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),35,11,73,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,13,74,,,,
38,up,Il Divo,Heroe,39,13,73,,,,
39,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,40,27,74,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,9,74,,,,
41,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,45,16,28,,,,
42,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,74,,,,
43,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,26,15,,,,
44,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,89,44,2,,,,
45,-,Britten Jeugd Strijkorkest & Loes Visser,Bohemian Rhapsody for String Orchestra,-,45,1,,,,
46,up,2CELLOS,With or Without You,51,33,74,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,52,11,74,,,,
48,up,Il Divo,Hallelujah (Aleluya),53,17,73,,,,
49,up,Susan Boyle,Enjoy the Silence,54,37,74,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,74,,,,
51,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,74,,,,
52,-,André Rieu & Johann Strauss Orchestra,Griechischer Wein,-,52,1,,,,
53,up,The Piano Guys,Just the Way You Are,58,39,73,,,,
54,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,74,,,,
55,up,The Piano Guys,The Cello Song,60,11,71,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,14,74,,,,
57,up,Jesus Silva,Preludio en Do Mayor,90,57,2,,,,
58,up,Susan Boyle,Amazing Grace,62,46,74,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,59,3,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,10,51,,,,
61,up,The Piano Guys,Without You,65,47,74,,,,
62,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,73,,,,
63,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],67,17,74,,,,
64,up,Il Divo,Ave Maria,68,49,74,,,,
65,up,2CELLOS,Viva la Vida,69,23,74,,,,
66,up,Susan Boyle,Hallelujah,70,33,73,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,15,74,,,,
68,up,Il Divo,Don't Cry for Me Argentina,72,55,72,,,,
69,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,22,70,,,,
70,up,Il Divo,Hasta Mi Final,74,3,71,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),75,29,68,,,,
72,up,The Piano Guys,Rolling in the Deep,76,59,70,,,,
73,up,2CELLOS,Welcome to the Jungle,77,53,70,,,,
74,up,Susan Boyle,Auld Lang Syne,78,20,61,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,28,18,,,,
76,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",80,10,70,,,,
77,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",81,59,69,,,,
78,up,2CELLOS,Wake Me Up,82,23,67,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",83,68,67,,,,
80,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",84,69,66,,,,
81,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,70,65,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",88,72,65,,,,
83,up,Il Divo,Unbreak My Heart (Regresa a Mi),91,16,61,,,,
84,up,2CELLOS,We Found Love,93,73,64,,,,
85,up,Susan Boyle,Memory,94,45,55,,,,
86,up,The Piano Guys,What Makes You Beautiful,95,74,63,,,,
87,up,Susan Boyle,Someone to Watch Over Me,96,75,60,,,,
88,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,35,56,,,,
89,up,Tirao Cacho,Adiós Nonino,98,79,55,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",99,80,50,,,,
91,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",100,81,45,,,,
92,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,44,,,,
93,-,The Piano Guys,Peponi (Paradise),-,83,42,,,,
94,-,Il Divo,Don't Cry for Me Argentina,-,84,39,,,,
95,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,36,,,,
96,-,2CELLOS,With or Without You (Live),-,88,30,,,,
97,-,2CELLOS,Oblivion (Live),-,89,26,,,,
98,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,24,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",33,33,2,,,,
100,-,Il Divo,My Way (A Mi Manera) [Live],-,91,19,,,,
