Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,139,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,74,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,139,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,140,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,141,,,,
6,up,Luciano Pavarotti,Caruso,6,3,139,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,141,,,,
8,up,Il Divo,Hasta Mi Final,9,3,118,,,,
9,down,The Piano Guys,A Thousand Years,8,2,141,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,122,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,133,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,128,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,90,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,8,141,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,141,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,71,,,,
17,up,Ludovico Einaudi,Una Mattina,23,13,68,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,7,10,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,12,114,,,,
20,down,Il Divo,Heroe,19,5,27,,,,
21,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,9,139,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,13,26,,,,
23,down,The Piano Guys,Titanium / Pavane,22,9,141,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,27,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,141,,,,
26,up,Il Divo,Si Tu Me Amas,26,6,27,,,,
27,up,Il Divo,All By Myself (Solo Otra Vez),27,7,27,,,,
28,up,Il Divo,Isabel (Spanish),28,8,27,,,,
29,up,Il Divo,Pour Que Tu M'aimes Encore,29,10,27,,,,
30,up,Il Divo,En Aranjuez Con Tu Amor,30,11,27,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),31,13,27,,,,
32,up,Ludovico Einaudi,Divenire,32,16,57,,,,
33,up,2CELLOS,Smooth Criminal,34,7,141,,,,
34,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,18,45,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,35,,,,
36,up,Il Divo,Esisti Dentro Me,36,16,27,,,,
37,up,Andrea Bocelli,Canto della terra,37,13,74,,,,
38,up,2CELLOS,Thunderstruck,38,15,139,,,,
39,up,Luciano Pavarotti,Nessum Dorma,39,5,141,,,,
40,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,122,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,10,112,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,65,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",44,19,141,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,11,140,,,,
45,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),46,20,109,,,,
46,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,42,20,,,,
47,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,22,139,,,,
48,up,Il Divo,Heroe,49,13,139,,,,
49,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,50,22,141,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,51,23,141,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,52,24,141,,,,
52,up,Susan Boyle,Unchained Melody,53,25,141,,,,
53,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,54,16,90,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,9,138,,,,
55,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,56,27,141,,,,
56,up,Andrea Bocelli,Besame mucho,57,16,73,,,,
57,-,May Roosevelt,Memoir #02 [06.12.09],-,57,1,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,19,101,,,,
59,-,Horacio Lavandera,"Sonata No. 1, Op. 22: Ruvido ed Ostinato",-,59,1,,,,
60,-,Sergio Tiempo,"Malambo, Op. 7",-,60,1,,,,
61,-,Alexander Panizza,"Malambo, Op. 7",-,61,1,,,,
62,-,C.U.W. Symphonic Wind Ensemble,Les Miserables: 5. Do You Hear the People Sing?,-,62,1,,,,
63,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,63,1,,,,
64,-,Enrico Pompili,"Malambo, Op. 7",-,64,1,,,,
65,-,Fernando Viani,"Malambo, Op. 7",-,65,1,,,,
66,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,13,137,,,,
67,down,Peter Breiner & Peter Breiner Symphonic Pop Orchestra,Those Were The Days,65,65,2,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,5,115,,,,
69,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",59,26,81,,,,
70,down,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: VII. Lacrimosa",64,64,2,,,,
71,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,64,1,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,65,1,,,,
73,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,66,1,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,1,,,,
75,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),61,21,138,,,,
