Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,124,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,58,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,124,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,123,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,124,,,,
6,up,Luciano Pavarotti,Caruso,7,3,124,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,124,,,,
8,up,Il Divo,Hasta Mi Final,9,3,101,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,107,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,118,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,112,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,75,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,124,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,124,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,6,56,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,13,11,,,,
17,up,Il Divo,Heroe,18,5,10,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,124,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,98,,,,
20,up,Ludovico Einaudi,Una Mattina,21,13,53,,,,
21,up,The Piano Guys,Titanium / Pavane,22,9,124,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,10,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,124,,,,
24,up,Il Divo,Si Tu Me Amas,26,6,10,,,,
25,up,Il Divo,All By Myself (Solo Otra Vez),27,7,10,,,,
26,up,Il Divo,Isabel (Spanish),28,8,10,,,,
27,up,Il Divo,Pour Que Tu M'aimes Encore,29,10,10,,,,
28,up,Il Divo,En Aranjuez Con Tu Amor,30,11,10,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),31,13,10,,,,
30,up,Ludovico Einaudi,Divenire,32,16,42,,,,
31,down,The Piano Guys,A Thousand Years,6,2,124,,,,
32,up,2CELLOS,Smooth Criminal,33,7,124,,,,
33,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,30,,,,
34,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,20,,,,
35,up,Il Divo,Esisti Dentro Me,36,16,10,,,,
36,up,Andrea Bocelli,Canto della terra,37,13,58,,,,
37,up,2CELLOS,Thunderstruck,38,15,124,,,,
38,up,Luciano Pavarotti,Nessum Dorma,39,5,124,,,,
39,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,107,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,19,85,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,9,50,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",43,19,124,,,,
43,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),44,20,94,,,,
44,-,George Gershwin,Rhapsody In Blue: Part 1,-,44,1,,,,
45,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],46,22,124,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,47,22,124,,,,
47,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,48,23,124,,,,
48,-,Ian Anderson,My God (Live),-,48,1,,,,
49,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,49,24,124,,,,
50,up,Susan Boyle,Unchained Melody,50,25,124,,,,
51,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),51,11,123,,,,
52,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,52,16,75,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,9,121,,,,
54,up,Il Divo,Heroe,54,13,123,,,,
55,-,Ian Anderson,Bourée (Live),-,55,1,,,,
56,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,55,27,124,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,97,,,,
58,down,Andrea Bocelli,Besame mucho,56,16,57,,,,
59,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,13,120,,,,
60,-,Mac Frampton,Moonlight Sonata,-,60,1,,,,
61,-,Ian Anderson,We Five Kings (Live),-,61,1,,,,
62,-,Claudio Arrau,"Piano Sonata No. 18 in D, K. 576: III. Allegretto",-,62,1,,,,
63,-,Ian Anderson,God Rest Ye Merry Gentlemen (Live),-,63,1,,,,
64,-,Claudio Arrau,"Piano Sonata No. 18 in D, K. 576: I. Allegro",-,64,1,,,,
65,-,Claudio Arrau,"Piano Sonata No. 18 in D, K. 576: II. Adagio",-,65,1,,,,
66,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),58,21,124,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",59,26,65,,,,
68,-,Daniela Ruso,"Lieder ohne Worte (Songs without Words), Book 6, Op. 67 : Lied ohne Worte (Song without Words) No. 32 in F sharp minor, Op. 67, No. 2",-,66,1,,,,
69,-,"Camille Saint-Saëns, The Wong Janice & Benny Martin",The Carnival of the Animals: XIII. The Swan (Arr. for Cello and Piano),-,29,1,,,,
70,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,36,2,,,,
71,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",45,42,4,,,,
72,down,"Béla Fleck, Mike Marshall & Edgar Meyer",Sliding Down,24,24,2,,,,
