Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,31,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,31,,,,
4,up,Luciano Pavarotti,Caruso,8,3,31,,,,
5,up,The Piano Guys,A Thousand Years,7,2,31,,,,
6,up,Susan Boyle,I Dreamed a Dream,10,1,31,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,19,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,2,25,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,31,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,31,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,31,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,31,,,,
13,up,The Piano Guys,Titanium / Pavane,17,9,31,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,5,,,,
15,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",13,13,31,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,31,,,,
17,up,2CELLOS,Smooth Criminal,21,7,31,,,,
18,up,Ludovico Einaudi,Divenire,22,14,31,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,5,,,,
20,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,25,13,14,,,,
21,up,2CELLOS,Thunderstruck,26,15,31,,,,
22,up,Ludovico Einaudi,Fly,27,17,31,,,,
23,up,Luciano Pavarotti,Nessum Dorma,29,5,31,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,31,,,,
25,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,22,31,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,35,22,31,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,36,23,31,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,31,,,,
29,up,Susan Boyle,Unchained Melody,38,25,31,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,40,27,31,,,,
31,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,30,,,,
32,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,32,1,,,,
33,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,1,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,4,19,,,,
35,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Allegro,-,35,1,,,,
36,-,Jean Guillou,Toccata et fugue en ré mineur : Dorienne,-,36,1,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,9,31,,,,
38,-,Sarah Brightman,Fleurs du mal (Live),-,25,2,,,,
39,up,Il Divo,Heroe,46,13,31,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,2,19,,,,
41,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),47,21,31,,,,
42,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),48,13,31,,,,
43,up,2CELLOS,With or Without You,49,33,31,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,50,11,31,,,,
45,-,Tobias Ringborg & Anders Kilstrom,"Preghiera (arr. from Rachmaninov's Piano Concerto No. 2 in C minor, Op. 18)",-,45,1,,,,
46,up,Susan Boyle,Enjoy the Silence,51,37,31,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,5,31,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,10,31,,,,
49,up,Il Divo,Hallelujah (Aleluya),54,17,30,,,,
50,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,55,41,31,,,,
51,up,The Piano Guys,Just the Way You Are,56,39,31,,,,
52,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,43,31,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,31,,,,
54,up,Susan Boyle,Amazing Grace,59,46,31,,,,
55,-,United States Marine Band,Semper Fidelis,-,55,1,,,,
56,up,The Piano Guys,Without You,61,47,31,,,,
57,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],62,17,31,,,,
58,up,The Piano Guys,The Cello Song,63,11,31,,,,
59,-,Carolyn Jones,Suite bergamasque: Clair de lune,-,59,1,,,,
60,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,20,1,,,,
61,up,Il Divo,Ave Maria,64,49,31,,,,
62,up,2CELLOS,Viva la Vida,66,23,31,,,,
63,-,Tim Rescala,Bossa-Nova,-,42,1,,,,
64,up,Susan Boyle,Hallelujah,67,33,30,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,15,31,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,10,30,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,25,31,,,,
68,-,"Mario Lanza, The RCA Victor Orchestra & Constantine Callinicos","Questa O Quella (from ""Rigoletto"")",-,44,1,,,,
69,up,Il Divo,Don't Cry for Me Argentina,71,55,30,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,11,30,,,,
71,up,Il Divo,Hasta Mi Final,73,3,29,,,,
72,up,The Piano Guys,Rolling in the Deep,74,59,29,,,,
73,up,2CELLOS,Welcome to the Jungle,75,53,29,,,,
74,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,29,,,,
75,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",77,10,29,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),78,29,26,,,,
77,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",79,59,28,,,,
78,down,Paul Whiteman and His Orchestra & George Gershwin,Rhapsody in Blue,33,33,2,,,,
79,down,Andrea Bocelli,Canto della terra,28,13,5,,,,
80,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",30,16,19,,,,
81,-,Luis Cobos & Royal Philharmonic Orchestra,"Danza del Fuego (From ""Benamor"") [Remasterizado]",-,74,1,,,,
82,down,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92, Second Movement: Allegretto",24,24,2,,,,
83,down,2CELLOS,Wake Me Up,81,23,27,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",82,68,27,,,,
85,down,Andrea Bocelli,Besame mucho,45,16,4,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,19,5,,,,
87,down,Joep Beving,Ala,19,19,2,,,,
88,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",65,54,2,,,,
89,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",83,69,27,,,,
90,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,84,70,26,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",85,72,26,,,,
92,down,Andrea Bocelli,Romanza,60,55,4,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),86,16,22,,,,
94,down,Sounds Unlimited Orchestra,Himno A La Alegría,41,41,2,,,,
95,down,2CELLOS,We Found Love,87,73,25,,,,
96,-,Susan Boyle,Memory,-,45,17,,,,
97,down,The Piano Guys,What Makes You Beautiful,88,74,25,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",80,67,16,,,,
99,down,Susan Boyle,Someone to Watch Over Me,89,75,24,,,,
100,down,Susan Boyle,Auld Lang Syne,90,20,23,,,,
