Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,150,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,85,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,150,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,151,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,152,,,,
6,up,Luciano Pavarotti,Caruso,6,3,150,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,152,,,,
8,up,Il Divo,Hasta Mi Final,9,3,129,,,,
9,down,The Piano Guys,A Thousand Years,8,2,152,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,133,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,144,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,139,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,101,,,,
14,up,Ludovico Einaudi,Una Mattina,22,13,79,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,152,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,152,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,6,82,,,,
18,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,17,7,21,,,,
19,down,Il Divo,Heroe,18,5,38,,,,
20,up,Ludovico Einaudi,Divenire,32,16,68,,,,
21,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,150,,,,
22,-,Ludovico Einaudi,Fly,-,17,48,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,125,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,13,37,,,,
25,down,The Piano Guys,Titanium / Pavane,23,9,152,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,38,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,152,,,,
28,down,Il Divo,Si Tu Me Amas,26,6,38,,,,
29,down,Il Divo,All By Myself (Solo Otra Vez),27,7,38,,,,
30,down,Il Divo,Isabel (Spanish),28,8,38,,,,
31,down,Il Divo,Pour Que Tu M'aimes Encore,29,10,38,,,,
32,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,32,1,,,,
33,down,Il Divo,En Aranjuez Con Tu Amor,30,11,38,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),31,13,38,,,,
35,down,2CELLOS,Smooth Criminal,33,7,152,,,,
36,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,56,,,,
37,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,46,,,,
38,down,Il Divo,Esisti Dentro Me,36,16,38,,,,
39,down,Andrea Bocelli,Canto della terra,37,13,85,,,,
40,down,2CELLOS,Thunderstruck,38,15,150,,,,
41,down,Luciano Pavarotti,Nessum Dorma,39,5,152,,,,
42,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,133,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,19,112,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,123,,,,
45,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,76,,,,
46,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,39,3,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",44,19,152,,,,
48,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,11,151,,,,
49,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),46,20,120,,,,
50,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],47,22,150,,,,
51,-,Cacho Tirao,Zorba el Griego: Danza,-,51,1,,,,
52,down,Il Divo,Heroe,48,13,150,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,49,22,152,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,50,23,152,,,,
55,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,51,24,152,,,,
56,down,Susan Boyle,Unchained Melody,52,25,152,,,,
57,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,53,16,101,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,9,149,,,,
59,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,55,27,152,,,,
60,down,Andrea Bocelli,Besame mucho,56,16,84,,,,
61,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,13,148,,,,
62,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",63,42,31,,,,
63,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,63,1,,,,
64,-,Henri B. Pensis & Miramar Sinfonietta,Todo Buenos Aires,-,64,1,,,,
65,-,United States Air Force Band of the Golden West,Battle of Shiloh,-,65,1,,,,
66,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,26,92,,,,
67,-,Il Divo,Hallelujah (Aleluya),-,17,114,,,,
68,down,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","La verità in cimento, Act 1: Solo quella guancia bella",64,64,2,,,,
69,down,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",65,65,2,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,65,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,5,126,,,,
