Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,16,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,16,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,16,,,,
4,up,The Piano Guys,A Thousand Years,4,2,16,,,,
5,up,Luciano Pavarotti,Caruso,5,3,16,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,16,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,10,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,4,16,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,8,16,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,9,16,,,,
11,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Il trovatore, Act IV: ""D'amor sull'ali rosee"" (Leonora)",-,11,1,,,,
12,up,The Piano Guys,Titanium / Pavane,12,9,16,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,5,16,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,16,,,,
15,down,2CELLOS,Smooth Criminal,14,7,16,,,,
16,up,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto agitato",62,16,2,,,,
17,up,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: II. Allegretto",65,17,2,,,,
18,down,Ludovico Einaudi,Divenire,15,14,16,,,,
19,up,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: I. Adagio sostenuto",71,19,2,,,,
20,down,2CELLOS,Thunderstruck,16,15,16,,,,
21,up,"Luciano Pavarotti, Andrea Griminelli, New York Philharmonic & Leone Magiera",Rondine al nido (Live),76,21,2,,,,
22,down,Ludovico Einaudi,Fly,17,17,16,,,,
23,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",18,13,16,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",20,19,16,,,,
25,down,Luciano Pavarotti,Nessum Dorma,21,5,16,,,,
26,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],22,22,16,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,23,22,16,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,16,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,16,,,,
30,down,Susan Boyle,Unchained Melody,27,25,16,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,28,27,16,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,9,16,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),94,11,15,,,,
34,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,30,30,16,,,,
35,down,Il Divo,Heroe,31,13,16,,,,
36,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),32,21,16,,,,
37,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,37,1,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,13,16,,,,
39,down,2CELLOS,With or Without You,36,33,16,,,,
40,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,40,1,,,,
41,down,Susan Boyle,Enjoy the Silence,37,37,16,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,5,16,,,,
43,up,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),97,30,3,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,39,11,16,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,10,16,,,,
46,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,41,41,16,,,,
47,down,The Piano Guys,Just the Way You Are,42,39,16,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,43,16,,,,
49,down,Il Divo,Hallelujah (Aleluya),44,17,16,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,14,16,,,,
51,down,Susan Boyle,Amazing Grace,46,46,16,,,,
52,down,The Piano Guys,Without You,47,47,16,,,,
53,-,Sarah Brightman,Let It Rain (Live),-,53,1,,,,
54,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],48,17,16,,,,
55,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,14,1,,,,
56,down,The Piano Guys,The Cello Song,49,11,16,,,,
57,down,Il Divo,Ave Maria,51,49,16,,,,
58,down,2CELLOS,Viva la Vida,52,23,16,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,15,16,,,,
60,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",54,25,16,,,,
61,down,Il Divo,Don't Cry for Me Argentina,55,55,16,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,11,16,,,,
63,down,Il Divo,Hasta Mi Final,57,3,16,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,10,15,,,,
65,down,The Piano Guys,Rolling in the Deep,59,59,16,,,,
66,down,2CELLOS,Welcome to the Jungle,60,53,16,,,,
67,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,22,16,,,,
68,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,10,16,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),64,29,14,,,,
70,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",66,59,16,,,,
71,down,2CELLOS,Wake Me Up,67,23,16,,,,
72,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",68,68,16,,,,
73,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",69,69,16,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,70,70,15,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,72,15,,,,
76,down,2CELLOS,We Found Love,73,73,15,,,,
77,down,The Piano Guys,What Makes You Beautiful,74,74,15,,,,
78,down,Susan Boyle,Someone to Watch Over Me,75,75,15,,,,
79,down,Susan Boyle,Auld Lang Syne,77,20,15,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,78,35,15,,,,
81,down,Tirao Cacho,Adiós Nonino,79,79,15,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",80,80,13,,,,
83,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",81,81,12,,,,
84,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),82,74,12,,,,
85,down,The Piano Guys,Peponi (Paradise),83,83,12,,,,
86,down,Il Divo,Don't Cry for Me Argentina,84,84,11,,,,
87,down,Il Divo,Unbreak My Heart (Regresa a Mi),85,16,11,,,,
88,down,2CELLOS,Highway to Hell (feat. Steve Vai),86,86,10,,,,
89,down,Susan Boyle,Memory,87,45,10,,,,
90,down,2CELLOS,With or Without You (Live),88,88,8,,,,
91,down,2CELLOS,Oblivion (Live),89,89,6,,,,
92,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,90,41,6,,,,
93,down,Il Divo,My Way (A Mi Manera) [Live],91,91,6,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,91,6,,,,
95,down,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,93,92,6,,,,
96,down,Il Divo,Caruso,95,95,4,,,,
97,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",98,93,3,,,,
98,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",99,94,2,,,,
99,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",100,95,2,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,96,1,,,,
