Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,99,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,33,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,99,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,99,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,98,,,,
6,up,Luciano Pavarotti,Caruso,7,3,99,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,1,99,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,82,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,93,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,87,,,,
11,down,The Piano Guys,A Thousand Years,6,2,99,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,50,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,99,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,99,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,6,31,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,99,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,12,73,,,,
18,up,Ludovico Einaudi,Una Mattina,23,13,28,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,99,,,,
20,up,The Piano Guys,Titanium / Pavane,21,9,99,,,,
21,up,Ludovico Einaudi,Divenire,26,16,17,,,,
22,up,2CELLOS,Smooth Criminal,27,7,99,,,,
23,up,Andrea Bocelli,Canto della terra,29,13,33,,,,
24,up,2CELLOS,Thunderstruck,30,15,99,,,,
25,up,Luciano Pavarotti,Nessum Dorma,31,5,99,,,,
26,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",32,16,82,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,10,76,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,19,60,,,,
29,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,9,25,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",37,19,99,,,,
31,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),38,20,69,,,,
32,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,22,99,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,40,22,99,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,41,23,99,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,42,24,99,,,,
36,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,36,1,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,48,,,,
38,up,Susan Boyle,Unchained Melody,43,25,99,,,,
39,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),44,11,98,,,,
40,up,Il Divo,Heroe,45,13,98,,,,
41,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,46,27,99,,,,
42,-,Halina Czerny-Stefanska,"""Heroica"" Polonesa en La Bemol Mayor, Op. 53",-,42,1,,,,
43,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,47,16,50,,,,
44,up,Andrea Bocelli,Besame mucho,48,16,32,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,9,99,,,,
46,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,98,,,,
47,-,Hania Rani,Eden,-,47,1,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),51,21,99,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,26,40,,,,
50,up,2CELLOS,With or Without You,59,33,99,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,60,11,98,,,,
52,-,Aulos,Anna Polka,-,52,1,,,,
53,-,Il Divo,Hallelujah (Aleluya),-,17,96,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,18,8,,,,
55,down,Ólafur Arnalds,TREE,36,36,2,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",34,13,99,,,,
57,-,Susan Boyle,Enjoy the Silence,-,37,97,,,,
58,down,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Grand pas de deux: Andante",20,20,2,,,,
59,down,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: No. 11 Apparition de Giselle,22,22,2,,,,
60,down,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Grand pas de deux: Valse (Interpolated)",25,25,2,,,,
61,down,Rinaldo Alessandrini & Concerto Italiano,"Gloria, RV 589: I. Gloria in excelsis Deo",57,57,2,,,,
62,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,38,7,,,,
63,down,"Arion Ensemble, Suzie LeBlanc, Stephen Stubbs & Daniel Taylor","Rinaldo, HWV 7: Act II Scene 4: Lascia Ch'io Pianga (Almirena)",58,58,2,,,,
