Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,53,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,53,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,53,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,53,,,,
5,up,The Piano Guys,A Thousand Years,8,2,53,,,,
6,up,Luciano Pavarotti,Caruso,9,3,53,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,1,53,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,36,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,47,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,41,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,7,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,8,53,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,53,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,53,,,,
15,up,The Piano Guys,Titanium / Pavane,19,9,53,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,27,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,53,,,,
18,up,2CELLOS,Smooth Criminal,20,7,53,,,,
19,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,1,,,,
20,up,2CELLOS,Thunderstruck,22,15,53,,,,
21,up,Luciano Pavarotti,Nessum Dorma,23,5,53,,,,
22,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",24,16,36,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,19,14,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",27,13,53,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,11,51,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",28,19,53,,,,
27,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),29,20,23,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,22,53,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,34,22,53,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,37,23,53,,,,
31,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,92,31,2,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,38,24,53,,,,
33,up,Susan Boyle,Unchained Melody,39,25,53,,,,
34,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),40,11,52,,,,
35,up,Il Divo,Heroe,42,13,52,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,43,27,53,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,9,53,,,,
38,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,45,16,7,,,,
39,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),49,21,53,,,,
40,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,13,53,,,,
41,up,2CELLOS,With or Without You,51,33,53,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,52,11,53,,,,
43,up,Il Divo,Hallelujah (Aleluya),53,17,52,,,,
44,up,Susan Boyle,Enjoy the Silence,54,37,53,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,53,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,53,,,,
47,-,Lester Bauer,Polonesa heroica,-,47,1,,,,
48,up,The Piano Guys,Just the Way You Are,97,39,52,,,,
49,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,43,53,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,14,53,,,,
51,up,Susan Boyle,Amazing Grace,60,46,53,,,,
52,up,The Piano Guys,Without You,61,47,53,,,,
53,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,93,17,4,,,,
54,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],62,17,53,,,,
55,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",94,39,2,,,,
56,up,Il Divo,Ave Maria,63,49,53,,,,
57,up,2CELLOS,Viva la Vida,64,23,53,,,,
58,up,Susan Boyle,Hallelujah,65,33,52,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,15,53,,,,
60,up,Il Divo,Don't Cry for Me Argentina,67,55,51,,,,
61,up,Il Divo,Hasta Mi Final,68,3,50,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),69,29,47,,,,
63,up,The Piano Guys,Rolling in the Deep,70,59,49,,,,
64,up,2CELLOS,Welcome to the Jungle,71,53,49,,,,
65,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,22,49,,,,
66,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",75,10,49,,,,
67,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",76,59,48,,,,
68,up,2CELLOS,Wake Me Up,77,23,46,,,,
69,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",83,68,46,,,,
70,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",84,69,45,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,86,70,44,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",87,72,44,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),89,16,40,,,,
74,up,2CELLOS,We Found Love,95,73,43,,,,
75,up,Susan Boyle,Memory,96,45,34,,,,
76,up,The Piano Guys,What Makes You Beautiful,98,74,42,,,,
77,up,Susan Boyle,Someone to Watch Over Me,99,75,41,,,,
78,up,Susan Boyle,Auld Lang Syne,100,20,40,,,,
79,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Turandot: In questa Reggia,79,79,2,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,38,,,,
81,up,Philharmonia Orchestra & Christian Thielemann,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",81,81,2,,,,
82,down,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,72,2,,,,
83,down,La Scala Philharmonic Orchestra & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,82,2,,,,
84,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Manon Lescaut: In quelle trine morbide,85,84,2,,,,
85,up,Christian Thielemann & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,85,2,,,,
86,-,Tirao Cacho,Adiós Nonino,-,79,38,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,33,,,,
88,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",41,25,52,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,28,,,,
90,down,Dresden Philharmonic Orchestra & Herbert Kegel,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",78,78,2,,,,
91,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),80,74,28,,,,
92,-,The Piano Guys,Peponi (Paradise),-,83,26,,,,
93,-,Il Divo,Don't Cry for Me Argentina,-,84,23,,,,
94,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,21,,,,
95,down,The Piano Guys,The Cello Song,33,11,50,,,,
96,-,2CELLOS,With or Without You (Live),-,88,16,,,,
97,down,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",48,48,2,,,,
98,-,2CELLOS,Oblivion (Live),-,89,13,,,,
99,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,11,,,,
100,-,Il Divo,My Way (A Mi Manera) [Live],-,91,9,,,,
