Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,184,,,,
3,up,The Piano Guys,A Thousand Years,3,2,184,,,,
4,up,Il Divo,Hasta Mi Final,4,3,161,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,5,184,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,184,,,,
7,up,Il Divo,Heroe,7,5,70,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,70,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,184,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,70,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),12,7,70,,,,
12,up,Il Divo,Isabel (Spanish),13,8,70,,,,
13,up,The Piano Guys,Titanium / Pavane,14,9,184,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,15,10,70,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,16,11,70,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,70,,,,
17,up,2CELLOS,Smooth Criminal,18,7,184,,,,
18,up,Il Divo,Esisti Dentro Me,19,16,70,,,,
19,up,Luciano Pavarotti,Nessum Dorma,20,5,184,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,8,184,,,,
21,-,Zaida Saiace,Triste No. 3 (En Vivo),-,21,1,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,184,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,11,183,,,,
24,up,Il Divo,Heroe,25,13,182,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,184,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,184,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,184,,,,
28,up,Susan Boyle,Unchained Melody,31,25,184,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,9,181,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,33,27,184,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,13,180,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,26,124,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,5,157,,,,
34,up,Il Divo,Hallelujah (Aleluya),39,17,134,,,,
35,up,2CELLOS,With or Without You,40,33,144,,,,
36,-,A. Vivaldi,"Flute Concerto In G Minor, Op. 10, No. 2, RV 439, ""La Notte"": I. la Notte - Largo",-,36,1,,,,
37,up,Paul Potts,Turandot: Nessun Dorma,43,11,132,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,15,97,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,10,120,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,12,3,,,,
41,down,The Piano Guys,The Cello Song,11,11,98,,,,
42,down,The City of Prague Philharmonic Orchestra & Nic Raine,You Only Live Twice (Main Theme),21,21,2,,,,
43,down,"Andy Pask, Dave Holmes, Philharmonia Orchestra, Adam Goldsmith, Ian Thomas & Carl Davis",The Living Daylights (arr. C. Egan and A. Vinter),28,28,2,,,,
44,down,Ryuichi Sakamoto,20211130,36,36,2,,,,
45,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,45,1,,,,
46,-,Susan Boyle,Enjoy the Silence,-,37,123,,,,
