Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,46,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,46,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,46,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,46,,,,
5,up,Luciano Pavarotti,Caruso,6,3,46,,,,
6,down,The Piano Guys,A Thousand Years,5,2,46,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,1,46,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,29,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,29,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,40,,,,
11,-,Daniele Leoni,Grief,-,11,1,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,34,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,46,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,46,,,,
15,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,46,,,,
16,up,The Piano Guys,Titanium / Pavane,16,9,46,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,11,44,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,20,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,46,,,,
20,-,"Deutsches-Symphonie Orchester Berlin, RIAS Kammerchor, Chor der St. Hedwigs Kathedrale & Ferenc Fricsay","Requiem in D minor, K.626: Lacrimosa (1951)",-,20,1,,,,
21,down,2CELLOS,Smooth Criminal,19,7,46,,,,
22,down,2CELLOS,Thunderstruck,20,15,46,,,,
23,-,Susan Boyle,Wild Horses,-,23,1,,,,
24,down,Luciano Pavarotti,Nessum Dorma,21,5,46,,,,
25,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,29,,,,
26,up,Camerata Cassovia & Hae Won Chang,"Keyboard Concerto in F Minor, BWV 1056: II. Largo",74,26,2,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,46,,,,
28,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",-,20,1,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,46,,,,
30,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),25,20,16,,,,
31,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,46,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,46,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,46,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,46,,,,
35,-,Josef Hassid & Gerald Moore,"Méditation (from ‘Thaïs’, Act 2)",-,35,1,,,,
36,down,Susan Boyle,Unchained Melody,30,25,46,,,,
37,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,37,1,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),31,11,45,,,,
39,down,Il Divo,Heroe,32,13,45,,,,
40,-,"Roberto Alagna, Bertrand De Billy & Orchestra of the Royal Opera House, Covent Garden","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore",-,40,1,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,33,27,46,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,9,46,,,,
43,-,Chris Snelling,Threnody,-,43,1,,,,
44,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),36,21,46,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,13,46,,,,
46,down,2CELLOS,With or Without You,38,33,46,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,40,11,46,,,,
48,down,Il Divo,Hallelujah (Aleluya),41,17,45,,,,
49,down,Susan Boyle,Enjoy the Silence,42,37,46,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,5,46,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,10,46,,,,
52,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,46,41,46,,,,
53,down,The Piano Guys,Just the Way You Are,47,39,46,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,46,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,14,46,,,,
56,down,Susan Boyle,Amazing Grace,51,46,46,,,,
57,up,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),94,57,2,,,,
58,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",98,50,12,,,,
59,down,The Piano Guys,Without You,53,47,46,,,,
60,down,The Piano Guys,The Cello Song,54,11,43,,,,
61,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],55,17,46,,,,
62,down,Il Divo,Ave Maria,56,49,46,,,,
63,down,2CELLOS,Viva la Vida,57,23,46,,,,
64,down,Susan Boyle,Hallelujah,58,33,45,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,15,46,,,,
66,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",62,25,45,,,,
67,down,Il Divo,Don't Cry for Me Argentina,63,55,44,,,,
68,down,Il Divo,Hasta Mi Final,65,3,43,,,,
69,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),93,29,40,,,,
70,down,The Piano Guys,Rolling in the Deep,66,59,42,,,,
71,down,2CELLOS,Welcome to the Jungle,67,53,42,,,,
72,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,22,42,,,,
73,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,10,42,,,,
74,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",71,59,41,,,,
75,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",72,67,23,,,,
76,down,2CELLOS,Wake Me Up,73,23,39,,,,
77,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",75,68,39,,,,
78,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",76,69,38,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,70,37,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,72,37,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),79,16,33,,,,
82,down,2CELLOS,We Found Love,80,73,36,,,,
83,down,Susan Boyle,Memory,81,45,27,,,,
84,down,The Piano Guys,What Makes You Beautiful,83,74,35,,,,
85,down,Susan Boyle,Someone to Watch Over Me,84,75,34,,,,
86,down,Susan Boyle,Auld Lang Syne,85,20,33,,,,
87,-,Philip Glass,Etude No. 2,-,10,1,,,,
88,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,37,5,,,,
89,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,86,35,32,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,10,44,,,,
91,down,"János Ferencsik, Erzsébet Komlóssy & Ferenc Szőnyi",Carmen - Habanera,60,60,2,,,,
92,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Fallaste corazón - La que se fue - Grítenme piedras del campo,-,54,1,,,,
93,down,Tirao Cacho,Adiós Nonino,87,79,32,,,,
94,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,67,1,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,80,27,,,,
96,down,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: II. Andante",39,39,2,,,,
97,down,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Aida : Grand March,34,34,2,,,,
98,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",89,81,23,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),91,74,22,,,,
100,down,The Piano Guys,Peponi (Paradise),95,83,22,,,,
