Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,The Piano Guys,A Thousand Years,2,2,171,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,171,,,,
4,up,Il Divo,Hasta Mi Final,4,3,148,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,171,,,,
6,up,Il Divo,Heroe,7,5,57,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,5,57,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,5,171,,,,
9,-,The Piano Guys,Für Elise Jam,-,9,1,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,5,2,171,,,,
11,up,Il Divo,Si Tu Me Amas,12,6,57,,,,
12,up,Lorena Eckell,Tres danzas argentinas: Danza de la mosa donosa,62,12,2,,,,
13,up,Il Divo,All By Myself (Solo Otra Vez),14,7,57,,,,
14,up,Il Divo,Isabel (Spanish),16,8,57,,,,
15,up,The Piano Guys,Titanium / Pavane,15,9,171,,,,
16,up,Il Divo,Pour Que Tu M'aimes Encore,17,10,57,,,,
17,up,Il Divo,En Aranjuez Con Tu Amor,18,11,57,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,13,57,,,,
19,up,2CELLOS,Smooth Criminal,20,7,171,,,,
20,up,Il Divo,Esisti Dentro Me,22,16,57,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,5,171,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,171,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,171,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,11,170,,,,
25,up,Il Divo,Heroe,27,13,169,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,171,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,171,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,171,,,,
29,up,Susan Boyle,Unchained Melody,31,25,171,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,9,168,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,34,27,171,,,,
32,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,13,167,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,26,111,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,144,,,,
35,up,Il Divo,Hallelujah (Aleluya),48,17,121,,,,
36,up,2CELLOS,With or Without You,50,33,131,,,,
37,up,Paul Potts,Turandot: Nessun Dorma,51,11,119,,,,
38,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,2,,,,
39,up,Susan Boyle,Enjoy the Silence,53,37,114,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,108,,,,
41,-,2CELLOS,Seven Nation Army,-,41,2,,,,
