Week,25
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
I Had Some Help (feat. Morgan Wallen) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,10,-2
United States,4,-1
Australia,5,-1
Canada,5,-1
New Zealand,8,-3
Ireland,8,-2
United Kingdom,15,-3
Denmark,16,-
South Africa,19,8
Norway,57,-
""
I Had Some Help (feat. Morgan Wallen) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,7,0
Canada,2,-1
United States,3,0
Australia,3,2
Ireland,7,0
Norway,8,2
United Kingdom,8,1
New Zealand,9,1
Sweden,15,-2
Denmark,17,3
Netherlands,17,3
South Africa,20,-3
Switzerland,23,3
United Arab Emirates,28,1
Austria,45,-7
Portugal,49,5
Singapore,57,4
Finland,70,-5
Germany,70,-1
Czech Republic,76,1
Poland,85,7
""
I Had Some Help (feat. Morgan Wallen) Ranks on Spotify
Country,Position,Gain/Lost
