Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Gata Only Ranks on iTunes
Country,Position,Gain/Lost
Mexico,12,9
France,20,12
Hungary,29,-
Italy,44,-9
Chile,52,-43
Switzerland,75,-16
Belgium,98,-35
""
Gata Only Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,9,1
Belgium,1,0
Switzerland,1,0
Chile,2,0
Germany,3,0
Peru,3,1
France,3,-1
Austria,4,1
Spain,4,0
Mexico,4,2
Hungary,5,2
United Arab Emirates,6,-2
Portugal,6,3
Italy,7,-1
Greece,11,2
Netherlands,13,6
Colombia,13,2
Argentina,13,2
Egypt,14,8
Sweden,15,5
Finland,22,3
Israel,26,15
Czech Republic,30,-6
United States,30,2
Poland,43,1
Norway,46,-6
Canada,49,11
Ukraine,82,-
Denmark,83,-
""
Gata Only Ranks on Spotify
Country,Position,Gain/Lost
