Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Million Dollar Baby Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,11,10
United States,6,2
New Zealand,11,0
Australia,13,15
Canada,22,3
United Kingdom,26,25
Netherlands,71,-
South Africa,94,-
""
Million Dollar Baby Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,5,2
New Zealand,1,1
United States,3,0
Canada,4,1
Australia,7,3
South Africa,9,1
United Arab Emirates,10,8
United Kingdom,11,5
Germany,15,12
Norway,16,11
Hungary,16,21
Ukraine,16,10
Switzerland,17,1
Austria,17,5
Netherlands,20,6
Denmark,21,13
Portugal,25,36
Singapore,25,24
Philippines,26,64
Sweden,27,-2
Ireland,28,6
Poland,30,11
Egypt,37,24
Finland,43,20
Belgium,46,29
Czech Republic,58,22
Vietnam,95,-
Malaysia,98,-
""
Million Dollar Baby Ranks on Spotify
Country,Position,Gain/Lost
