Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Pedro Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,24,-8
Denmark,1,2
Belgium,1,0
Czech Republic,1,2
Poland,2,0
Netherlands,3,2
Portugal,3,-2
Spain,4,0
Austria,5,-2
Germany,5,-1
Mexico,5,-2
Hungary,5,8
Finland,6,-3
Switzerland,7,-1
Italy,9,2
Sweden,21,-18
France,48,5
Norway,56,-33
Australia,71,-8
United Kingdom,77,-21
""
Pedro Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,83,4
Czech Republic,2,2
Austria,10,0
Germany,12,1
Finland,13,-2
Belgium,15,1
Poland,18,-2
Hungary,19,-6
Switzerland,25,-4
Netherlands,29,3
Denmark,59,19
Portugal,94,-1
""
Pedro Ranks on Spotify
Country,Position,Gain/Lost
