Week,27
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
feelslikeimfallinginlove Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,12,-2
Switzerland,3,10
Greece,3,1
United Kingdom,4,12
Germany,5,3
Mexico,5,5
France,5,33
Spain,8,5
Ireland,9,-4
Belgium,9,16
Austria,14,-2
Norway,16,-6
Italy,16,-4
Australia,17,5
Finland,17,-11
South Africa,25,-10
New Zealand,26,7
Brazil,28,-13
Sweden,29,-
Netherlands,32,-17
Denmark,39,-15
Canada,68,-26
United States,83,-36
""
feelslikeimfallinginlove Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,74,-
Switzerland,14,60
Norway,21,51
Ireland,24,43
United Kingdom,26,47
Singapore,29,47
Netherlands,30,43
Austria,31,47
Sweden,33,-
Finland,38,43
Portugal,38,41
Germany,40,38
Hungary,44,40
New Zealand,63,23
Argentina,73,2
Australia,84,9
Greece,99,-17
""
feelslikeimfallinginlove Ranks on Spotify
Country,Position,Gain/Lost
