Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Not Today Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,13,-
Finland,4,-
Hungary,6,-
Greece,6,-
Israel,13,-
Poland,14,-
Sweden,15,-
Ukraine,16,-
Singapore,17,-
Vietnam,17,-
Czech Republic,17,-
Norway,17,-
Portugal,17,-
Malaysia,18,-
Denmark,20,-
Switzerland,21,-
Austria,22,-
New Zealand,24,-
Taiwan,26,-
Brazil,27,-
Mexico,28,-
India,30,-
Turkey,31,-
Indonesia,34,-
Philippines,37,-
Spain,40,-
Colombia,40,-
Thailand,40,-
United Arab Emirates,43,-
Peru,43,-
Argentina,48,-
France,52,-
United Kingdom,54,-
South Africa,54,-
Australia,55,-
Germany,56,-
Netherlands,59,-
Italy,59,-
Chile,60,-
Japan,63,-
Canada,63,-
United States,68,-
""
Not Today Ranks on Apple Music
Country,Position,Gain/Lost
""
Not Today Ranks on Spotify
Country,Position,Gain/Lost
