Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
i like the way you kiss me Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,8,-1
Czech Republic,2,1
Poland,3,0
Ireland,5,10
Germany,5,1
Austria,6,-1
Belgium,8,2
Mexico,8,-2
Italy,10,1
Switzerland,11,-1
France,12,4
Australia,12,-2
Spain,14,0
Portugal,16,-
Sweden,16,-7
Ukraine,17,27
United Kingdom,17,-5
United States,18,-6
Greece,19,28
New Zealand,19,-5
South Africa,21,5
Canada,21,-2
Hungary,22,-
Singapore,27,-
Finland,31,-20
Netherlands,49,-5
Malaysia,55,-1
Egypt,56,-
Turkey,61,37
""
i like the way you kiss me Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,17,2
Poland,1,0
Czech Republic,1,0
Germany,2,0
Austria,2,0
Sweden,3,8
Switzerland,3,1
Belgium,3,1
Ukraine,3,0
Hungary,5,5
Finland,6,5
Netherlands,8,7
Norway,9,5
United Arab Emirates,11,3
Denmark,12,10
Ireland,16,6
United Kingdom,17,7
Australia,23,9
South Africa,24,-1
Egypt,28,0
Italy,28,-4
Singapore,31,13
New Zealand,34,5
France,34,-8
Greece,36,-9
Malaysia,43,19
Portugal,43,6
Canada,45,3
Turkey,56,-5
United States,58,-3
""
i like the way you kiss me Ranks on Spotify
Country,Position,Gain/Lost
