Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Too Sweet Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,39,-12
United Kingdom,1,0
Ireland,1,0
New Zealand,3,0
South Africa,6,1
Switzerland,33,-8
Denmark,37,-
Germany,51,-15
Mexico,52,38
Singapore,55,-
Belgium,62,-25
Austria,70,-
""
Too Sweet Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,32,13
Ireland,2,0
United Kingdom,3,3
Switzerland,5,0
Austria,7,2
Sweden,7,12
Czech Republic,8,1
Germany,9,7
Denmark,10,8
Norway,10,11
United Arab Emirates,10,6
New Zealand,12,5
South Africa,14,-2
Netherlands,15,8
Egypt,24,7
Poland,24,4
Singapore,25,9
Portugal,27,11
Israel,28,24
Hungary,28,2
Belgium,29,9
Finland,34,17
Ukraine,41,-3
Brazil,44,10
Malaysia,58,29
Greece,66,30
Thailand,66,31
Philippines,69,21
""
Too Sweet Ranks on Spotify
Country,Position,Gain/Lost
