Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Mon amour Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,20,23
France,1,2
Greece,1,4
Portugal,2,6
Belgium,2,8
Switzerland,2,12
Israel,3,19
Ukraine,4,-
Sweden,5,27
Spain,5,21
Denmark,9,3
Austria,10,21
Netherlands,11,21
Norway,14,8
Ireland,21,-
Germany,21,37
Poland,27,26
Italy,31,39
United Kingdom,39,34
Canada,75,15
Australia,78,-
""
Mon amour Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,65,-
Belgium,2,34
Greece,3,72
Switzerland,3,76
France,6,42
Sweden,7,60
Finland,9,70
Norway,11,70
Netherlands,12,72
Austria,21,-
Ukraine,21,-
Poland,22,76
Portugal,23,-
Israel,35,-
Spain,45,-
Denmark,59,-
Germany,70,-
Ireland,96,-
""
Mon amour Ranks on Spotify
Country,Position,Gain/Lost
