Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
we can't be friends (wait for your love) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,55,-21
Australia,15,5
Indonesia,24,-2
Singapore,36,-9
France,50,-
Mexico,53,-32
Malaysia,57,-37
United Kingdom,57,-11
United States,74,-15
""
we can't be friends (wait for your love) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,25,7
Malaysia,1,2
Indonesia,1,1
Philippines,7,8
Vietnam,8,8
United Arab Emirates,9,2
Thailand,13,2
Singapore,13,9
Switzerland,15,5
Denmark,18,7
Sweden,18,6
Norway,19,4
Poland,19,6
United Kingdom,21,5
Ireland,22,4
Netherlands,24,5
Portugal,25,2
New Zealand,28,9
Australia,29,11
Belgium,36,-1
Brazil,37,-6
Austria,42,4
South Africa,44,-7
Israel,45,9
Egypt,48,2
Germany,51,-3
Finland,57,16
Canada,58,-5
United States,61,3
Taiwan,63,-1
Argentina,71,-15
Czech Republic,71,-6
Peru,75,-7
Hungary,76,-5
South Korea,92,-15
Chile,93,-
""
we can't be friends (wait for your love) Ranks on Spotify
Country,Position,Gain/Lost
