Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Florida!!! (feat. Florence + the Machine) Ranks on iTunes
Country,Position,Gain/Lost
Hungary,66,-
""
Florida!!! (feat. Florence + the Machine) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,24,-6
Australia,14,-3
New Zealand,18,-8
Singapore,18,-2
Argentina,20,-4
Philippines,23,-7
Ireland,23,-8
Brazil,24,2
Canada,25,-10
United States,25,-8
Vietnam,27,-8
United Kingdom,37,-18
Norway,38,-12
Netherlands,40,-14
Sweden,42,-19
Malaysia,48,-19
Denmark,50,-20
Austria,53,-24
Portugal,58,-30
Germany,69,-35
Finland,74,-26
United Arab Emirates,77,-39
Indonesia,93,-42
Belgium,100,-51
""
Florida!!! (feat. Florence + the Machine) Ranks on Spotify
Country,Position,Gain/Lost
