Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
End of Beginning Ranks on iTunes
Country,Position,Gain/Lost
Australia,36,-7
Indonesia,45,-33
Mexico,67,-
United Kingdom,70,-20
""
End of Beginning Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,55,1
Indonesia,8,4
Malaysia,10,7
Austria,16,10
Germany,16,11
Switzerland,18,4
Czech Republic,21,-7
United Arab Emirates,22,5
Singapore,26,10
Ireland,31,5
Philippines,32,11
Norway,35,-1
Portugal,45,6
Belgium,45,-8
Australia,48,1
New Zealand,49,-2
Netherlands,49,5
Sweden,51,7
Thailand,51,21
United Kingdom,53,1
Denmark,63,-17
Canada,63,-5
Egypt,81,0
Finland,85,3
South Africa,90,-27
India,91,5
Israel,91,-
Poland,92,-24
Vietnam,96,-
""
End of Beginning Ranks on Spotify
Country,Position,Gain/Lost
