Week,18
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Cruel Summer Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,26,12
Singapore,8,5
Ireland,14,32
Philippines,15,3
Indonesia,16,-3
New Zealand,17,27
Australia,17,1
Thailand,22,4
Austria,30,44
Malaysia,35,-29
Vietnam,40,-26
United States,44,0
United Kingdom,44,-4
Canada,87,-14
Switzerland,88,-
France,90,6
""
Cruel Summer Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,58,-3
Singapore,10,8
Indonesia,13,5
Malaysia,17,7
Taiwan,17,0
Vietnam,18,13
Philippines,19,7
Australia,21,9
Thailand,21,4
Ireland,25,7
New Zealand,30,6
United Arab Emirates,35,1
Sweden,36,6
United Kingdom,40,11
Netherlands,44,13
South Korea,45,-12
Austria,54,7
Norway,54,14
Germany,58,6
Canada,59,0
Poland,66,28
Switzerland,66,-1
Denmark,69,10
Brazil,76,-5
Belgium,80,-
Portugal,100,-
""
Cruel Summer Ranks on Spotify
Country,Position,Gain/Lost
