Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Austin Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,11,4
Australia,5,7
United Kingdom,9,15
United States,10,7
Ireland,13,11
Canada,17,-4
Portugal,27,-
Netherlands,28,19
Germany,60,10
""
Austin Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,40,26
United Kingdom,10,10
Switzerland,10,4
Austria,26,3
Ireland,26,9
Canada,35,11
Germany,35,2
Norway,37,13
Australia,40,7
Netherlands,41,12
New Zealand,45,5
United Arab Emirates,64,32
Denmark,75,8
Sweden,90,-14
United States,91,-
Czech Republic,99,-
""
Austin Ranks on Spotify
Country,Position,Gain/Lost
