Week,27
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Smeraldo Garden Marching Band Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,2,-
Malaysia,1,-
Singapore,1,-
Portugal,1,-
Norway,2,-
Israel,2,-
Brazil,2,-
Ukraine,2,-
Colombia,2,-
Peru,2,-
Mexico,3,-
Hungary,3,-
Chile,3,-
Philippines,3,-
Finland,3,-
Vietnam,3,-
Egypt,4,-
Sweden,4,-
Czech Republic,5,-
Argentina,5,-
Austria,5,-
Greece,5,-
Indonesia,5,-
Poland,5,-
Taiwan,5,-
United Arab Emirates,6,-
Switzerland,7,-
Spain,7,-
New Zealand,8,-
Japan,8,-
South Africa,9,-
Denmark,9,-
Turkey,12,-
United Kingdom,14,-
Ireland,14,-
United States,14,-
Australia,16,-
France,16,-
India,16,-
Belgium,17,-
Italy,17,-
Thailand,18,-
Nigeria,19,-
Netherlands,21,-
Germany,23,-
Canada,29,-
""
Smeraldo Garden Marching Band Ranks on Apple Music
Country,Position,Gain/Lost
Argentina,1,54
Vietnam,11,62
Brazil,14,49
Philippines,30,68
Peru,36,57
Singapore,40,46
Chile,41,52
Egypt,81,2
South Korea,86,13
Colombia,96,-
""
Smeraldo Garden Marching Band Ranks on Spotify
Country,Position,Gain/Lost
