Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Espresso Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,6,4
Ireland,5,9
Singapore,10,-3
United Kingdom,11,-3
Australia,11,-2
Mexico,13,12
United States,13,-1
Thailand,14,2
Brazil,15,-2
Canada,16,0
New Zealand,18,-13
Indonesia,19,16
Poland,19,38
South Africa,22,-
Sweden,22,11
Norway,24,6
Vietnam,31,-7
Malaysia,32,6
Israel,33,-
Germany,40,48
Philippines,53,-23
Switzerland,71,14
Denmark,73,-
France,84,-53
""
Espresso Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,4,0
United Kingdom,1,0
Singapore,2,0
United Arab Emirates,2,1
Thailand,2,3
Ireland,2,0
Brazil,3,1
Vietnam,3,-1
Norway,3,-1
Denmark,3,0
Malaysia,3,2
Netherlands,5,-1
New Zealand,5,0
Philippines,6,1
Australia,6,-1
Indonesia,7,-1
Portugal,7,0
Egypt,9,0
Switzerland,9,-3
Canada,10,0
Finland,10,-2
Sweden,11,-5
United States,14,0
Hungary,17,6
Austria,19,-6
Poland,19,-3
Germany,20,-5
Belgium,21,2
Czech Republic,21,-2
Peru,22,2
Argentina,24,6
Taiwan,27,8
South Africa,28,-9
Israel,30,-1
France,39,11
Greece,41,-17
Chile,42,10
India,43,13
Turkey,50,5
Spain,52,3
South Korea,59,37
Ukraine,61,-4
""
Espresso Ranks on Spotify
Country,Position,Gain/Lost
