Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,228,,,,
2,up,Nathan Haines,Music for Cocktail Lovers,2,1,235,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,2,242,,,,
4,up,"Harry Connick, Jr.",Your Songs,4,2,240,,,,
5,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,234,,,,
6,down,Kenny G,Kenny G: Greatest Hits,5,3,237,,,,
7,down,The Dave Brubeck Quartet,Time Out,6,4,237,,,,
8,down,Kenny G,Breathless,7,5,235,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,6,32,87,2019-10-13,20,2019-10-20
10,down,George Benson,Breezin',9,6,239,,,,
11,down,Herbie Hancock,The Imagine Project,10,6,242,,,,
12,down,Herbie Hancock,Possibilities,11,8,239,,,,
13,down,"Harry Connick, Jr.",She,12,9,238,,,,
14,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,11,136,,,,
15,down,Scott Bradlee's Postmodern Jukebox,The Essentials,13,9,231,,,,
16,down,"Grover Washington, Jr.",Winelight,14,10,237,,,,
17,down,John Coltrane,The Very Best of John Coltrane,15,9,230,,,,
18,down,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,16,12,240,,,,
19,down,Miles Davis,Bitches Brew (Legacy Edition),18,13,240,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,19,14,238,,,,
21,down,Kenny G,The Essential Kenny G,20,12,235,,,,
22,down,Herbie Mann,Surprises,21,17,234,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,22,13,241,,,,
24,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,23,2,241,,,,
25,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,14,173,,,,
26,-,Charles Berthoud,Epiphany,-,26,1,,,,
27,-,Freddie Hubbard,Ready For Freddie,-,27,1,,,,
28,-,Jesus Molina,Selah,-,28,1,,,,
29,-,Willis Jackson,Bar Wars,-,29,1,,,,
30,-,Wes Montgomery,So Much Guitar! (Remastered),-,30,1,,,,
31,-,Sam Rivers,Fuchsia Swing Song,-,31,1,,,,
32,-,Richard Drexler,Senor Juan Brahms,-,32,1,,,,
33,-,Benny Green,Testifyin'! - Benny Green TrioLive at the Village Vanguard,-,33,1,,,,
34,down,George Benson,Give Me the Night,30,21,137,,,,
35,-,George Benson,The Best of George Benson,-,35,148,,,,
36,-,Sonny Rollins,Falling In Love with Jazz,-,36,1,,,,
37,-,Jimmy Smith,Jimmy Smith Plays Red Hot Blues (Jazz Club),-,37,1,,,,
38,-,Tsuyoshi Yamamoto Trio,Blues For K,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,39,1,,,,
40,-,群星,須永辰緒の夜ジャズ-Jazz Allnighters- digs Venus Jazz Opus 4,-,40,1,,,,
