Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,2,1,6,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,5,99,2020-07-26,16,2020-09-20
4,up,Nathan Dawe,Lighter (feat. KSI),17,2,2,,,,
5,down,Harry Styles,Watermelon Sugar,3,3,12,85,2019-11-17,2,2020-08-23
6,down,The Weeknd,Blinding Lights,5,1,36,94,2019-12-01,1,2020-03-01
7,-,Other Child,Let Go,-,7,1,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,12,94,2020-03-01,8,2020-08-16
9,up,Kygo & Tina Turner,What's Love Got to Do with It,10,8,3,83,2020-09-06,57,2020-09-20
10,down,Ava Max,Kings & Queens,7,6,14,80,2020-03-15,37,2020-09-27
11,-,The 2 Johnnies,Dancing in My Kitchen,-,11,1,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,11,75,2020-05-24,1,2020-05-31
13,up,SAINt JHN,Roses (Imanbek Remix),18,2,28,97,2020-01-12,7,2020-05-10
14,up,Taylor Swift,exile (feat. Bon Iver),32,11,2,90,2020-07-26,9,2020-08-02
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,12,79,2020-04-19,1,2020-07-05
16,down,Irish Women In Harmony,Dreams,6,1,7,,,,
17,-,Rose May Alaba,Go Down Low,-,15,1,,,,
18,up,Tones and I,Dance Monkey,21,1,39,6,2019-10-06,1,2019-11-10
19,up,Gavin James,Boxes,20,7,12,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,4,,,,
21,-,Billie Eilish,my future,-,21,1,7,2020-08-09,7,2020-08-09
22,up,Taylor Swift,cardigan,23,22,2,72,2020-07-26,1,2020-08-02
23,up,Maroon 5,Memories,26,1,39,36,2019-10-06,2,2019-11-17
24,up,Niall Horan,Black And White,56,17,11,,,,
25,down,Little Mix,Holiday,8,8,2,,,,
26,-,Dua Lipa,Break My Heart,-,5,18,97,2020-03-29,5,2020-06-28
27,up,Picture This,Unconditional,36,15,4,,,,
28,down,Daði Freyr,Think About Things,16,8,12,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,13,4,,,,
30,-,Taylor Swift,cardigan (cabin in candlelight version),-,30,1,,,,
31,-,Dermot Kennedy,Power Over Me,-,7,25,,,,
32,up,Dermot Kennedy,All My Friends,83,9,19,,,,
33,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,12,95,2020-05-10,3,2020-05-17
34,-,Rosie,Waiting for Summer,-,34,1,,,,
35,-,Slim Attraction,Pick Her Up,-,35,1,,,,
36,-,Dermot Kennedy,Outnumbered,-,2,26,73,2019-10-20,73,2019-10-20
37,-,BTS,Intro : Persona,-,16,2,,,,
38,up,McAree & Clancy,Stranger (feat. Lelu Ohlson),48,38,2,,,,
39,-,Christina Perri,A Thousand Years,-,26,8,,,,
40,-,Graham Coe,A Moment in Time,-,40,1,,,,
41,-,McFly,Happiness,-,41,1,,,,
42,up,Regard & Raye,Secrets,43,11,7,84,2020-06-14,62,2020-06-28
43,-,Lewis Capaldi,Someone You Loved,-,2,30,4,2019-10-06,4,2019-10-06
44,up,Fleetwood Mac,Albatross,54,44,2,,,,
45,-,220 KID & GRACEY,Don’t Need Love,-,45,2,,,,
46,-,Robert Grace,Fake Fine,-,3,1,,,,
47,-,CM Pax,Distraction,-,47,1,,,,
48,-,Marilyn Manson,WE ARE CHAOS,-,48,1,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,20,7,2019-10-06,7,2019-10-06
50,down,j-hope,Chicken Noodle Soup (feat. Becky G.),46,29,2,19,2019-10-06,19,2019-10-06
51,down,Una Healy,Until You,24,24,2,,,,
52,-,Hometime,The Sound of Heartbreak,-,52,1,,,,
53,-,Aaron J,Paper Plane,-,53,1,,,,
54,up,The Waterboys,The Whole of the Moon,93,21,9,96,2019-11-10,96,2019-11-10
55,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,55,1,,,,
56,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,56,1,,,,
57,-,Mary Black,No Frontiers,-,41,3,,,,
58,up,surf mesa,Ily,89,6,13,63,2020-04-19,18,2020-07-12
59,-,Hiko,Love Story Discolines,-,59,1,,,,
60,-,Billie Eilish,everything i wanted,-,4,30,53,2019-11-17,3,2019-11-24
61,-,Chris Stapleton,Tennessee Whiskey,-,18,2,,,,
62,down,Kylie Minogue,Say Something,11,11,2,,,,
63,up,Doja Cat,Say So,81,4,24,100,2020-02-02,6,2020-05-03
64,-,The Coronas,Light Me Up,-,25,2,,,,
65,-,Lewis Capaldi,Before You Go,-,1,33,45,2019-11-24,10,2020-08-30
66,-,Alan Walker,Faded,-,66,2,,,,
67,-,Fleetwood Mac,Dreams,-,67,1,94,2020-10-18,94,2020-10-18
68,-,Terence Casey,My Old Friend,-,68,1,,,,
69,-,Juice WRLD & Marshmello,Come & Go,-,39,1,4,2020-07-19,4,2020-07-19
70,down,Dua Lipa,Hallucinate,13,11,3,85,2020-04-05,85,2020-04-05
71,-,Amy Winehouse,Back to Black,-,54,1,,,,
72,-,Disturbed,The Sound of Silence,-,19,3,,,,
73,-,Seán Heslin,Strangers 'Cause There's Nothing Said,-,73,1,,,,
74,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,3,8,49,2020-05-03,49,2020-05-03
75,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,75,1,,,,
76,-,Idina Menzel & AURORA,Into the Unknown,-,13,16,67,2019-11-24,32,2019-12-15
77,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,23,64,2019-12-01,52,2020-01-12
78,-,Kate Bush,This Woman's Work,-,39,1,,,,
79,down,Rose May Alaba,Can You Feel It,19,19,2,,,,
80,-,Elbow,One Day Like This,-,27,8,,,,
81,-,Other Child,I Guess So?,-,81,1,,,,
82,down,The Cranberries,Dreams,60,18,14,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,20,4,,,,
84,-,Ava Max,Who's Laughing Now,-,28,1,,,,
85,-,Will Ferrell & My Marianne,Husavik,-,6,5,,,,
86,up,Lady Gaga & Bradley Cooper,Shallow,95,11,33,25,2019-10-06,25,2019-10-06
87,-,Sam Smith,My Oasis (feat. Burna Boy),-,70,1,,,,
88,-,Wild Youth,Can't Move On,-,53,1,,,,
89,down,Brynja Mary,Think About Things,58,9,13,,,,
90,-,Colm Lynch,Kiss My Blues Away,-,90,1,,,,
91,-,Josh Groban,You Are Loved (Don't Give Up),-,91,1,,,,
92,-,Colm Lynch,Impossible,-,92,1,,,,
93,-,James Bay,Chew On My Heart,-,93,1,,,,
94,-,Denise Chaila,Chaila,-,18,2,,,,
95,-,Ed Sheeran,Perfect,-,24,13,73,2019-10-06,58,2019-10-20
96,-,Róisín Murphy,Something More (Extended Mix),-,96,1,,,,
97,down,StaySolidRocky,Party Girl,70,40,6,86,2020-05-10,14,2020-06-14
98,-,Ashe,Save Myself,-,98,1,,,,
99,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
100,-,Metallica,The Unforgiven,-,82,1,,,,
