Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,12,1,2,,,,
2,down,Irish Women In Harmony,Dreams,1,1,3,,,,
3,up,Harry Styles,Watermelon Sugar,6,3,8,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
5,down,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
6,up,Will Ferrell & My Marianne,Husavik,32,6,2,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,7,75,2020-05-24,1,2020-05-31
8,up,Daði Freyr,Think About Things,8,8,8,,,,
9,down,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
10,-,Ger O Donnell,Talk About the Heroes,-,10,1,,,,
11,up,Regard & Raye,Secrets,42,11,3,84,2020-06-14,62,2020-06-28
12,up,Ava Max,Kings & Queens,36,6,10,80,2020-03-15,37,2020-09-27
13,up,Rose May Alaba,Oshey,26,11,2,,,,
14,down,Maroon 5,Memories,10,1,35,36,2019-10-06,2,2019-11-17
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,9,8,79,2020-04-19,1,2020-07-05
16,down,Dua Lipa,Break My Heart,11,5,15,97,2020-03-29,5,2020-06-28
17,-,Ciara Mc Cafferty,Where My Heart Will Always Be,-,17,1,,,,
18,down,surf mesa,Ily,16,6,9,63,2020-04-19,18,2020-07-12
19,up,Niall Horan,Black And White,61,17,7,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),5,2,24,97,2020-01-12,7,2020-05-10
21,-,Kelly Justine,The Light,-,21,1,,,,
22,up,Will Ferrell & My Marianne,Double Trouble (Film Version),72,22,2,,,,
23,down,Little Mix,Break Up Song,14,7,14,55,2020-03-29,55,2020-03-29
24,up,Gavin James,Boxes,45,7,8,,,,
25,up,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",70,25,2,,,,
26,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
27,-,Big Boy Foolish,Horsey!,-,27,1,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,18,4,9,95,2020-05-10,3,2020-05-17
29,-,New Rules,Emily,-,29,1,,,,
30,down,Gerry & The Pacemakers,You'll Never Walk Alone,27,27,2,,,,
31,-,Pale Blue Moon,It's Not Real,-,31,1,,,,
32,-,Andra Day,Rise Up,-,17,6,63,2020-04-05,63,2020-04-05
33,-,Rubyhorse,Punchdrunk 2020,-,33,1,,,,
34,-,BlackDubh,What I Need,-,34,1,,,,
35,down,John Prine,In Spite of Ourselves,24,17,4,100,2020-04-12,100,2020-04-12
36,-,Imagine Dragons,Believer,-,7,4,,,,
37,down,Tones and I,Dance Monkey,23,1,35,6,2019-10-06,1,2019-11-10
38,-,Ava,Loud,-,38,1,,,,
39,up,Pharrell Williams,Happy,85,38,4,,,,
40,down,Tracy Chapman,Baby Can I Hold You,38,31,2,,,,
41,down,BLACKPINK,How You Like That,13,13,2,3,2020-07-05,3,2020-07-05
42,up,Harry Styles,Sign of the Times,76,15,3,,,,
43,-,Idina Menzel & AURORA,Into the Unknown,-,13,14,67,2019-11-24,32,2019-12-15
44,down,The Cranberries,Dreams,19,18,10,,,,
45,-,Jay Ronic,Liqour (feat. Slick Bullet),-,45,1,,,,
46,-,AJ Tracey & Mabel,West Ten,-,46,1,,,,
47,-,Joel Corry,Lonely,-,5,21,,,,
48,-,Ashe,Moral of the Story (feat. Niall Horan),-,25,2,,,,
49,up,Dixie D’Amelio,Be Happy,86,39,2,89,2020-07-05,89,2020-07-05
50,down,Jerry Fish & The Mudbug Club,True Friends,33,33,2,,,,
51,down,George Ezra,Shotgun,25,25,20,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,11,29,25,2019-10-06,25,2019-10-06
53,-,George Ezra,Paradise,-,18,3,,,,
54,-,Mundy,July,-,34,1,,,,
55,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,30,29,13,,,,
56,-,Barry McGuire,Eve of Destruction,-,56,1,,,,
57,-,Post Malone,Circles,-,2,23,2,2019-10-06,2,2019-10-06
58,-,Myletus,Move to Disarm,-,58,1,,,,
59,-,Cher,If I Could Turn Back Time,-,59,1,,,,
60,-,Denise Chaila,Chaila,-,18,1,,,,
61,-,Christy Moore,The Voyage,-,61,2,,,,
62,-,Mike Denver,Neutron Dance,-,62,1,,,,
63,down,Natalie Taylor,Surrender,41,32,7,,,,
64,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,52,4,,,,
65,down,Hozier,The Parting Glass (Live from the Late Late Show),57,2,9,,,,
66,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,21,3,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,18,1,,,,
68,-,Yazoo,Only You,-,36,3,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,15,10,98,2019-10-13,90,2019-11-17
70,down,StaySolidRocky,Party Girl,40,40,3,86,2020-05-10,14,2020-06-14
71,-,Rusted Root,Send Me On My Way,-,32,3,,,,
72,-,Timaya,Born to Win,-,72,1,,,,
73,-,Jessie Ware,Save A Kiss,-,73,1,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,18,9,94,2020-03-15,35,2020-04-26
75,-,Tones And I,Ur So F**kInG cOoL,-,75,1,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,69,29,5,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,5,12,100,2020-03-01,7,2020-04-26
78,-,Jaimeson & Xara,Complete,-,78,1,,,,
79,down,Dua Lipa,Physical,68,3,23,48,2020-02-02,15,2020-04-12
80,-,Marshmello & Halsey,Be Kind,-,31,7,50,2020-05-03,29,2020-05-17
81,-,Sutherland Brothers & Quiver,Arms of Mary (Single Version),-,81,1,,,,
82,-,Bob Dylan,Murder Most Foul,-,12,6,69,2020-03-29,69,2020-03-29
83,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
84,-,Harry Styles,Falling,-,4,20,57,2019-12-15,39,2019-12-22
85,-,Perry Como & Nick Perito,The Most Beautiful Girl,-,85,1,,,,
86,-,Calum Scott,Dancing On My Own,-,84,1,,,,
87,-,Will Ferrell & My Marianne,Jaja Ding Dong,-,87,1,,,,
88,-,Perry Como,El Cóndor Pasa,-,88,1,,,,
89,-,Simon & Garfunkel,The Sounds of Silence,-,89,1,,,,
90,-,Tom Petty,Free Fallin',-,66,1,,,,
91,-,Power of Dreams,America,-,41,1,,,,
92,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,92,1,,,,
93,down,Doja Cat,Say So,71,4,20,100,2020-02-02,6,2020-05-03
94,-,cupcakKe,Discounts,-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,95,1,,,,
96,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,96,1,69,2020-07-05,69,2020-07-05
97,-,"Lily James, Jessica Keenan Wynn, Alexa Davies & Celia Imrie",When I Kissed the Teacher,-,97,1,,,,
98,-,Jessie Ware,Spotlight,-,98,1,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,8,31,2019-10-06,23,2019-11-17
100,-,Stephen Warbeck,Hampstead,-,100,1,,,,
