Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,6,1,2,46,2021-05-16,46,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,4,1,12,90,2021-04-04,42,2021-04-18
3,down,Tom Grennan,Little Bit of Love,1,1,9,,,,
4,-,Elton John & Years & Years,It's a sin,-,4,1,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,4,76,2021-04-25,2,2021-05-02
6,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,4,13,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,7,12,96,2021-04-11,41,2021-05-16
8,up,Rag'n'Bone Man,Track 15,21,4,6,,,,
9,up,P!nk,All I Know So Far,15,9,2,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,10,11,6,2021-03-14,2,2021-05-09
11,down,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
12,down,Glass Animals,Heat Waves,3,2,11,75,2021-02-28,71,2021-03-07
13,up,Tiësto,The Business,17,1,27,52,2021-01-03,18,2021-04-04
14,up,The Weeknd,Blinding Lights,56,1,75,94,2019-12-01,1,2020-03-01
15,up,Noella Hutton,Song for Noah,18,15,2,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
17,-,Noel Boland,Always in My Heart,-,17,1,,,,
18,up,Dermot Kennedy,Giants,19,1,45,,,,
19,down,Masked Wolf,Astronaut In The Ocean,14,5,7,60,2021-02-07,6,2021-04-04
20,up,The Weeknd,Save Your Tears,42,2,19,80,2020-03-22,1,2021-03-21
21,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,21,2,,,,
22,down,Picture This,Things Are Different,8,7,15,,,,
23,down,Ava Max,My Head & My Heart,11,11,15,74,2021-02-21,12,2021-03-21
24,-,"ATB, Topic & A7S",Your Love (9PM),-,6,14,89,2021-02-21,25,2021-04-04
25,-,AILSHA,Fboy,-,25,1,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,12,7,56,2021-03-21,1,2021-03-28
27,up,Maroon 5,Memories,72,1,67,36,2019-10-06,2,2019-11-17
28,-,Katy Perry,Electric,-,28,1,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),30,2,24,93,2020-10-25,3,2021-05-16
30,down,Ed Sheeran,Afterglow,20,3,21,18,2021-01-03,18,2021-01-03
31,up,Majestic & Boney M.,Rasputin,50,5,8,,,,
32,down,Dua Lipa,We're Good,25,5,14,25,2021-02-21,11,2021-04-25
33,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,1,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,32,11,64,25,2019-10-06,25,2019-10-06
35,-,Endor,Pump It Up,-,3,27,,,,
36,up,AURORA,Runaway,57,36,3,26,2021-04-18,13,2021-04-25
37,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
38,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,38,1,,,,
39,-,Topline,Blue Velvet,-,39,1,,,,
40,down,Pillow Queens,When You're Gone,37,37,2,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),16,16,5,9,2021-04-18,1,2021-05-16
42,-,Griff,Black Hole,-,18,1,,,,
43,-,Nicki Minaj,Fractions,-,43,1,,,,
44,-,Jack Keogh,Catherine Anne,-,44,1,,,,
45,-,Ryan Sheridan,Home,-,45,1,,,,
46,-,Damian Davis,Breaking Ground,-,46,1,,,,
47,up,Ed Sheeran,Perfect,71,24,24,73,2019-10-06,58,2019-10-20
48,down,Meduza,Paradise (feat. Dermot Kennedy),29,1,25,61,2021-01-03,22,2021-02-07
49,-,Stecie,F.W.B,-,49,1,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),41,21,6,,,,
51,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,51,1,,,,
52,down,Andra Day,Rise Up,22,17,18,63,2020-04-05,63,2020-04-05
53,down,Little Mix,Confetti (feat. Saweetie),12,10,3,,,,
54,-,ABBA,Waterloo,-,54,1,,,,
55,-,OneRepublic,Run,-,26,1,,,,
56,down,Years & Years,Starstruck,46,17,5,,,,
57,up,The Cranberries,Dreams,69,18,28,,,,
58,down,Duncan Laurence,Arcade,52,15,4,88,2021-02-28,69,2021-03-14
59,-,Navos,Believe Me,-,59,4,,,,
60,-,Beverly Ann,Dancing in the Sky,-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,26,17,,,,
62,up,The Cranberries,When You're Gone,84,39,2,,,,
63,-,Nicki Minaj,Beam Me Up Scotty,-,63,1,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),38,1,39,99,2020-07-26,16,2020-09-20
65,up,Lady Gaga,Always Remember Us This Way,90,15,22,98,2019-10-13,90,2019-11-17
66,-,Dermot Kennedy,Power Over Me,-,7,38,,,,
67,down,Olivia Rodrigo,deja vu,26,17,6,17,2021-04-11,16,2021-04-18
68,-,Pet Shop Boys,It's a Sin,-,68,2,,,,
69,-,KOLIDESCOPES & Gavin James,All For You,-,21,4,,,,
70,-,Nicki Minaj,Itty Bitty Piggy,-,70,1,,,,
71,-,Clare Sands & Steve Cooney,Abair Liom Do Rúin (feat. Tommy Sands),-,71,1,,,,
72,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,72,1,,,,
73,-,Liz Gillies,More Than Me,-,73,1,,,,
74,-,Bell X1,The Great Defector,-,44,2,,,,
75,-,Hozier,Take Me to Church,-,32,8,,,,
76,-,Elbow,One Day Like This,-,27,10,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,18,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,78,1,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),92,18,10,82,2021-02-14,44,2021-04-11
80,down,Rag'n'Bone Man,All You Ever Wanted,44,44,7,,,,
81,-,Paul Weller,You Do Something to Me,-,81,1,,,,
82,-,Faith Evans,Hope,-,82,1,,,,
83,down,Harry Styles,Watermelon Sugar,40,3,36,85,2019-11-17,2,2020-08-23
84,-,Fleetwood Mac,Go Your Own Way,-,68,1,,,,
85,down,Billie Eilish,Your Power,27,27,3,74,2021-05-02,5,2021-05-09
86,-,Boy Meets Girl,Waiting for a Star to Fall,-,86,1,,,,
87,-,Kanye West,Good Morning,-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,35,87,2020-08-16,73,2020-09-27
89,-,Ofenbach,Wasted Love (feat. Lagique),-,89,1,92,2021-04-25,92,2021-04-25
90,down,Lil Nas X,MONTERO (Call Me By Your Name),59,11,8,3,2021-04-04,3,2021-04-04
91,-,Noah Reid,"Simply the Best (From ""Schitt's Creek"")",-,60,3,,,,
92,-,Hannah Montana,I'll Always Remember You,-,48,1,,,,
93,-,Pat Benatar,We Belong,-,93,1,,,,
94,-,Lovejoy,One Day,-,94,1,,,,
95,-,Jasmine Thompson,You Are My Sunshine,-,95,1,,,,
96,-,Gracie Abrams,Mess It Up,-,96,1,,,,
97,-,Rowan,Everybody Talks (Single),-,97,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,86,2,,,,
99,-,Hollow Coves,Coastline,-,99,1,,,,
100,-,Yazzlan,The look at me but away at the same time song (feat. Konan Reating),-,100,1,,,,
