Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,20,,,,
2,up,George Ezra,Anyone For You,11,1,7,,,,
3,up,Moncrieff,Warm,14,3,7,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),3,3,6,,,,
5,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,10,,,,
6,-,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),-,1,1,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,31,,,,
8,down,Gayle,abcdefu,4,1,16,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,2,,,,
10,-,Aimée,Nobody Else,-,10,1,,,,
11,down,Becky Hill & Galantis,Run,5,5,3,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,6,11,,,,
13,up,Sam Fender,Seventeen Going Under,15,3,12,,,,
14,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,3,5,,,,
15,-,The 2 Johnnies,The Streets of San Francisco,-,15,1,,,,
16,down,Acraze,Do It To It (feat. Cherish),7,4,20,,,,
17,-,Lauren Spencer-Smith,Fingers Crossed,-,6,9,,,,
18,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,18,1,,,,
19,down,Tiësto & Ava Max,The Motto,16,3,14,,,,
20,down,Dermot Kennedy,Better Days,19,2,33,,,,
21,up,Ed Sheeran,Shivers,28,1,27,,,,
22,-,MATT TAYLOR,No Matter What I Say.,-,22,1,,,,
23,-,Padjo Dolan,Rings of Saturn,-,23,1,,,,
24,-,Brian Kerrigan,Baby I'm Loving You Now,-,24,1,,,,
25,-,Pat Shortt,The Jumbo Breakfast Roll,-,25,1,,,,
26,-,John McNicholl,Irish Heart,-,26,1,,,,
27,-,Tate McRae,she's all i wanna be,-,12,3,,,,
28,-,Robbie Rivera & David Tort,La Vecina (feat. Lyon Monster),-,28,1,,,,
29,-,Alicia Keys,Girl On Fire,-,29,1,,,,
30,-,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,-,30,1,,,,
31,down,Sia,Unstoppable,6,6,21,81,2019-11-10,81,2019-11-10
32,up,The Weeknd,Blinding Lights,64,1,93,94,2019-12-01,1,2020-03-01
33,-,Floating Points,Vocoder,-,33,1,,,,
34,-,Imagine Dragons,Bones,-,34,1,,,,
35,-,The Scratch,Another Round,-,35,1,,,,
36,up,Lady Gaga,Always Remember Us This Way,89,15,28,98,2019-10-13,90,2019-11-17
37,down,Gavin James,Jealous,13,13,2,,,,
38,down,Adele,Easy On Me,35,1,21,,,,
39,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",43,39,2,,,,
40,-,James,Sit Down,-,40,1,,,,
41,-,Bell X1,Rocky Took a Lover,-,41,1,,,,
42,-,Coldplay,A Sky Full of Stars,-,7,13,,,,
43,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),69,5,16,,,,
44,-,Bell X1,Flame,-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,2,35,75,2021-02-28,71,2021-03-07
46,-,Mick Flannery & Susan O'Neill,Are We Free?,-,40,2,,,,
47,-,Andra Day,Rise Up,-,17,19,63,2020-04-05,63,2020-04-05
48,-,Daddy Yankee,Sígueme y Te Sigo,-,48,1,,,,
49,-,Toby Keith,Mockingbird (feat. Krystal Keith),-,49,1,,,,
50,-,SÍOMHA & the olllam,Craobhacha,-,50,1,,,,
51,-,Tyga & Doja Cat,Freaky Deaky,-,51,1,,,,
52,-,Toby Keith,A Woman's Touch,-,52,1,,,,
53,-,Cliff Richard & The Shadows,A Girl Like You,-,53,1,,,,
54,down,Halsey,Could Have Been Me,42,42,2,,,,
55,-,Selena Gomez,Only You,-,55,1,,,,
56,-,Daniel O'Donnell,Act Naturally,-,56,1,,,,
57,-,Shawn Lee & Misha Panfilov,Rope Tornado,-,57,1,,,,
58,-,John Paul Young,Love Is In the Air,-,58,2,,,,
59,-,Planxty,True Love Knows No Season (Remastered 2020),-,59,1,,,,
60,-,"OFB, Bandokay, Abra Cadabra & Double Lz",Let man Know,-,60,1,,,,
61,-,Seamus Fitzsimmons,Would You Mind,-,61,1,,,,
62,-,Daniel O'Donnell,Excuse Me (I Think I've Got a Heartache),-,62,1,,,,
63,-,James Arthur,Losing You,-,63,1,,,,
64,-,Johnny Cash,Hurt,-,42,4,,,,
65,up,George Ezra,Anyone For You (Acoustic),92,65,2,,,,
66,-,Jeff Akoh & Mr. Dutch,Yawa,-,66,1,,,,
67,-,CHEN,Cherry Blossom Love Song,-,67,1,,,,
68,-,Okean Elzy,Обійми,-,68,1,,,,
69,-,Ace,How Long,-,69,2,,,,
70,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,14,2,,,,
71,-,Donna Summer,There Will Always Be a You,-,71,1,,,,
72,-,Judas Priest,Diamonds and Rust,-,72,1,,,,
73,-,Ariana Grande,no tears left to cry,-,73,1,,,,
74,-,Manuel,Clare De Lune,-,74,1,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,8,8,,,,
76,-,Uncertain,Bleep,-,76,1,,,,
77,-,In Paradise,Moments We Live For,-,77,1,,,,
78,-,Michael John Poirier,All Will Be Well,-,78,1,,,,
79,-,Music Travel Love,Heaven,-,79,1,,,,
80,-,Cat Burns,Go (Nervous Freaks Remix),-,80,1,,,,
81,-,Miranda Lambert,Track Record,-,81,1,,,,
82,-,Abra Cadabra,Double Double,-,82,1,,,,
83,-,Donna Summer,On My Honor,-,83,1,,,,
84,-,The Gloaming,The Rolling Wave,-,84,1,,,,
85,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,4,,,,
86,-,Future Islands,Seasons (Waiting On You),-,58,2,,,,
87,-,Anita Baker,Mystery,-,87,1,,,,
88,-,UMI,High School,-,88,1,,,,
89,-,Group 1 Crew,Movin',-,89,1,,,,
90,-,Welshy,All Day (feat. Nonô),-,17,1,,,,
91,-,Amy Macdonald,This Is the Life,-,14,11,,,,
92,-,カーディガンズ,Live and Learn,-,92,1,,,,
93,-,Fleetwood Mac,The Chain,-,38,1,,,,
94,-,Buffalo Springfield,For What It's Worth,-,94,1,,,,
95,-,Mimi Webb,House On Fire,-,10,3,,,,
96,-,Purrple Cat,Secrets,-,96,1,,,,
97,-,Florence + the Machine,My Love,-,97,1,,,,
98,down,Madonna & Sickick,Frozen (Fireboy DML Remix),73,73,2,,,,
99,down,Florence + the Machine,King,41,25,3,,,,
100,-,Fiji Blue,I Should've Told You,-,100,1,,,,
