Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,8,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,up,Acraze,Do It To It (feat. Cherish),6,4,11,,,,
5,down,Ed Sheeran,Shivers,2,1,18,,,,
6,-,Lauren Spencer-Smith,Fingers Crossed,-,6,1,,,,
7,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,28,6,2,,,,
8,down,Dermot Kennedy,Better Days,7,2,24,,,,
9,up,Jessica Darrow,Surface Pressure,29,9,2,,,,
10,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,1,,,,
11,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,11,1,,,,
12,up,Coldplay,Higher Power,17,1,22,46,2021-05-16,46,2021-05-16
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,11,,,,
14,up,Alesso & Katy Perry,When I'm Gone,14,8,2,,,,
15,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),23,5,7,,,,
16,-,Stephanie Beatriz,Waiting On A Miracle,-,16,1,,,,
17,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,17,1,,,,
18,down,Ed Sheeran & Elton John,Merry Christmas,4,1,6,,,,
19,-,Olivia Rodrigo,good 4 u,-,4,23,,,,
20,-,Christina Milian,"Call Me, Beep Me! (The Kim Possible Song)",-,20,1,,,,
21,up,Coldplay X BTS,My Universe,54,3,13,,,,
22,-,Ella Henderson,Brave,-,15,1,,,,
23,-,The Smile,You Will Never Work In Television Again,-,23,1,,,,
24,down,Ed Sheeran,Bad Habits,5,1,29,,,,
25,-,James Arthur,Impossible,-,8,19,,,,
26,-,Journey,Don't Stop Believin',-,10,26,,,,
27,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,13,,,,
28,-,Coldplay,Yellow,-,22,6,,,,
29,-,Ed Sheeran,Perfect,-,24,28,73,2019-10-06,58,2019-10-20
30,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,6,,,,
31,down,Jaymes Young,Happiest Year,9,9,3,,,,
32,-,GOT the beat,Step Back,-,32,1,,,,
33,-,Sam Fender,Seventeen Going Under,-,3,4,,,,
34,-,CMAT,I Don't Really Care For You,-,27,3,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,20,11,73,25,2019-10-06,25,2019-10-06
36,-,Sia,Snowman,-,15,6,57,2020-12-20,11,2020-12-27
37,-,Dana,Please Tell Him That I Said Hello,-,37,1,,,,
38,-,Lady Gaga,Always Remember Us This Way,-,15,25,98,2019-10-13,90,2019-11-17
39,-,Dervish,Jig Songs,-,39,1,,,,
40,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,40,1,,,,
41,-,Tones And I,Fly Away,-,7,21,,,,
42,-,Kool & The Gang,Ladies Night,-,42,1,,,,
43,-,Simon Casey,A Better Plan,-,43,1,,,,
44,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",I Saw Three Ships,-,44,1,,,,
45,-,$uicideBoy$,Kill Yourself (Part III),-,45,1,,,,
46,-,Resistência,Amanhã É Sempre Longe Demais,-,46,1,,,,
47,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","Il Bajazet (Il Tamerlano), Atto II: ""Anch'il mar par che sommerga""",-,47,1,,,,
48,-,The Lilac Time,And the Ship Sails On,-,48,1,,,,
49,down,Westlife,Starlight,25,5,12,,,,
50,-,Alex Clare,When Doves Cry,-,50,1,,,,
51,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,20,,,,
52,-,Lidija Bačić Lille & Žanamari,Stop,-,52,1,,,,
53,-,iamcollective,Hush,-,53,1,,,,
54,-,HAEVN & Birdy,Open Hearts,-,54,1,,,,
55,-,"Gidon Kremer, Kremerata Baltica & Girls' Choir ""Liepaites""",Estonian Lullaby,-,55,1,,,,
56,-,Mia Borisavljevic,Nisi S Njom (feat. Elitni Odredi),-,56,1,,,,
57,-,New Bomb Turks,Automatic Teller,-,57,1,,,,
58,-,Fireboy DML & Ed Sheeran,Peru,-,58,1,,,,
59,up,Ed Sheeran,The Joker And The Queen,77,23,3,,,,
60,-,NANCY Live,Death of a Unicorn,-,60,1,,,,
61,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,61,1,,,,
62,-,Hurricane Highway,All Time Favourite,-,62,1,,,,
63,-,St. Vladimir's Seminary Octet '83,Psalm 104,-,63,1,,,,
64,-,Cailin,The Unicorn,-,64,1,,,,
65,-,Alala,Call of Duty: Zombies (Epic Version),-,65,1,,,,
66,-,Dan Schutte,"Christ, the Sun of Light",-,66,1,,,,
67,-,Braaheim,Heaven is a Place on Earth,-,67,1,,,,
68,-,Depresion Radikal,Sombras,-,68,1,,,,
69,-,The Weeknd,Out of Time,-,69,1,,,,
70,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,1,,,,
71,-,Robert Mizzell,Sinners and Saints (feat. Kelan Browne),-,71,1,,,,
72,-,Depresion Radikal,Latigo,-,72,1,,,,
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,73,1,61,2020-08-23,8,2020-10-04
74,-,Guvna B,Massive,-,74,1,,,,
75,-,The Weeknd,Sacrifice,-,75,1,,,,
76,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 2: ""Anch'il mar par che sommerga"" (Idaspe)",-,76,1,,,,
77,-,Oscar,Peace,-,77,1,,,,
78,-,James Morrison,Don't Mess With Love,-,78,1,,,,
79,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,79,1,,,,
80,down,Coldplay & BTS,My Universe,73,43,3,,,,
81,-,Randy Edelman,Uptown Uptempo Woman,-,81,1,,,,
82,-,Matthew West,The Story of Your Life,-,82,1,,,,
83,-,awfultune,Redesign,-,83,1,,,,
84,-,Geonu & Bain,Finally You,-,84,1,,,,
85,-,Bomb at Track & MILLI,เด็กเอ๋ยเด็กดี,-,85,1,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,11,,,,
87,-,William Lindeth,We Three Kings,-,87,1,,,,
88,-,Johnny Tillotson,That's What You Do to Me,-,88,1,,,,
89,-,Argy,Tataki,-,89,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,12,,,,
91,-,Jeroen van Veen,"In a Time Lapse: No. 11, Waterways",-,91,1,,,,
92,-,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,-,92,1,,,,
93,-,Kristina Train,How Long Will I Love You,-,93,1,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,6,,,,
95,-,"David Morales, Scott Paynter & Delta",Party in De Ghetto (Extended Mix),-,95,1,,,,
96,-,Young T & Bugsey,Blessings (feat. Chronixx),-,96,1,,,,
97,-,Ewan McVicar,Tell Me Something Good (Edit),-,40,3,,,,
98,-,Dimitri from Paris & DJ Rocca,Domino Dancing (feat. Tim Benton) [DJ Rocca Club Remix],-,98,1,,,,
99,-,Jeroen van Veen,"In a Time Lapse: No. 4, Walk",-,99,1,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,8,,,,
