Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,25,,,,
2,-,Leugh NS Thurles Choir,O Holy Night,-,2,1,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,7,61,2021-01-03,22,2021-02-07
4,down,The Pogues,Fairytale of New York,2,1,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,15,1,14,79,2019-11-17,1,2020-12-13
6,down,Tiësto,The Business,5,1,5,52,2021-01-03,18,2021-04-04
7,-,Brad Heidi,She,-,7,1,,,,
8,up,Little Mix,Sweet Melody,10,4,8,,,,
9,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),19,9,4,,,,
10,up,Michelle Lally,Old Galway Town,30,10,2,,,,
11,up,Shane Codd,Get Out My Head,18,1,7,,,,
12,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,13,,,,
13,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),34,13,2,62,2020-12-13,62,2020-12-13
14,down,Dua Lipa,Levitating (feat. DaBaby),12,2,9,93,2020-10-25,3,2021-05-16
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,26,8,12,31,2019-12-08,26,2020-12-27
16,down,The Weeknd,Blinding Lights,14,1,54,94,2019-12-01,1,2020-03-01
17,down,Miley Cyrus,Midnight Sky,4,1,18,14,2020-08-23,12,2020-10-25
18,up,Shakin' Stevens,Merry Christmas Everyone,53,9,8,,,,
19,-,Taylor Swift,willow,-,19,1,73,2020-12-13,2,2020-12-20
20,up,Dermot Kennedy,Outnumbered,25,2,32,73,2019-10-20,73,2019-10-20
21,up,Joel Corry,Head & Heart (feat. MNEK),27,1,24,99,2020-07-26,16,2020-09-20
22,-,Brad Heidi,Hearts Get Broken Sometimes,-,13,3,,,,
23,-,Molli,Last Christmas,-,23,2,,,,
24,-,The Three Amigos,From a Distance,-,24,1,,,,
25,down,Wham!,Last Christmas (Single Version),21,7,10,70,2019-12-01,2,2020-12-27
26,down,Liam Gallagher,All You're Dreaming Of,13,13,3,,,,
27,up,Irish Women In Harmony,Together at Christmas,51,5,4,,,,
28,down,Billie Eilish,Therefore I Am,17,12,5,97,2020-11-15,4,2020-11-22
29,-,Mariah Carey,"Overture ""Little Mariah's"" Theme",-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,14,87,2020-08-16,73,2020-09-27
31,-,BTS,Dynamite (Holiday Remix),-,31,1,,,,
32,down,Tate McRae,you broke me first,16,2,18,81,2020-08-23,15,2020-11-15
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,21,2,99,2021-01-31,73,2021-03-07
34,-,Kneecap & Dyrt,Mam,-,34,1,,,,
35,up,Darlene Love & The E Street Band,All Alone on Christmas,38,35,2,,,,
36,-,Sigala & James Arthur,Lasting Lover,-,6,14,,,,
37,down,Jaker & Co,O Holy Night,6,6,3,,,,
38,-,Lady Gaga & Bradley Cooper,Shallow,-,11,45,25,2019-10-06,25,2019-10-06
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),63,21,5,34,2019-12-29,13,2020-12-27
40,up,Sam Smith,Diamonds,74,7,13,51,2020-09-27,18,2020-11-15
41,-,José Feliciano,Feliz Navidad,-,9,4,48,2019-12-29,48,2019-12-29
42,up,Band Aid,Do They Know It's Christmas?,66,26,6,79,2019-12-08,14,2020-12-27
43,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,36,21,2,,,,
44,-,Harry Styles,Golden,-,16,3,61,2019-12-22,39,2020-12-13
45,-,The Rattling Kind,King of the Road,-,45,1,,,,
46,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,39,1,,,,
47,-,BTS,Dynamite (Retro Remix),-,41,2,,,,
48,up,Dermot Kennedy,Power Over Me,52,7,35,,,,
49,-,Dolly Parton,Jolene,-,40,1,,,,
50,down,KJ & The Backliners,Get Your Jingle On,9,9,2,,,,
51,-,Metallica,Enter Sandman,-,51,2,,,,
52,-,Leah Moran,I Wish,-,52,1,,,,
53,-,"Nat ""King"" Cole",Nat's Christmas Wishes,-,53,1,,,,
54,-,Mary & Deirdre Kennedy,Life Is a Beautiful Dance,-,54,1,,,,
55,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,55,1,,,,
56,-,Dakota,Christmas Lights,-,56,1,,,,
57,-,Lucid HAYS,Freezing,-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,26,13,,,,
59,-,テイラー・スウィフト,Style,-,25,1,,,,
60,down,Dermot Kennedy,All My Friends,57,9,28,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,4,14,33,2020-08-23,1,2020-10-11
62,down,Miley Cyrus,Track Four,31,17,4,13,2020-11-29,13,2020-11-29
63,-,Sia,Ho Ho Ho,-,63,1,,,,
64,-,Gemma Collins & Darren Day,Baby It's Cold Outside,-,64,1,,,,
65,down,BTS,Dynamite,32,3,16,96,2020-08-23,2,2020-08-30
66,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,66,1,19,2020-12-20,19,2020-12-20
67,down,Rachel,Together Apart,28,28,2,,,,
68,-,Britney Spears & Backstreet Boys,Matches,-,68,1,,,,
69,-,Luke,Free,-,69,1,,,,
70,-,The Cranberries,Linger,-,27,4,,,,
71,-,The Ronettes,Sleigh Ride,-,45,2,57,2019-12-29,31,2020-12-27
72,down,Shawn Mendes,Monster,68,68,4,92,2020-11-22,4,2020-11-29
73,-,Shawn Mendes,Intro,-,73,1,,,,
74,-,The Cranberries,Dreams,-,18,21,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,67,2,,,,
76,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,15,2,,,,
77,down,Chris Rea,Driving Home for Christmas,70,22,2,,,,
78,-,YUNGBLUD,superdeadfriends,-,78,1,,,,
79,-,Lea Heart,Older,-,11,3,,,,
80,-,Phil Wickham,Christmas (Baby Please Come Home),-,80,1,,,,
81,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,19,4,,,,
82,-,Take That,Greatest Day,-,82,1,,,,
83,down,Bobby Helms,Jingle Bell Rock (Single Version),39,32,2,56,2019-12-22,19,2020-12-27
84,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,84,1,,,,
85,-,Topic,Breaking Me (feat. A7S),-,1,26,94,2020-03-01,8,2020-08-16
86,-,スティング,パイレーツ・ブライド,-,86,1,,,,
87,-,Ariana Grande,34+35,-,47,1,64,2020-11-01,7,2020-12-13
88,-,Frank Sinatra,Summer Wind,-,88,1,,,,
89,-,Carter Burwell,Your Race Is Run,-,89,1,,,,
90,-,Aaron Rosand,"<EXPOSED> Partita No.2 in D minor, BWV 1004,2. Courante (Johann Sebastian Bach)",-,90,1,,,,
91,-,Andrea Bocelli,Caro gesu bambino,-,91,1,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,4,88,2020-03-22,66,2020-03-29
93,-,Charlotte OC,Where It Stays,-,93,1,,,,
94,down,James Arthur,Impossible,93,8,6,,,,
95,-,Stevie Nicks,Edge of Seventeen,-,24,3,,,,
96,up,Journey,Don't Stop Believin',98,10,12,,,,
97,-,Bullet Girl,Panic 2020,-,97,1,,,,
98,down,Andy Williams,It's the Most Wonderful Time of the Year,64,62,2,,,,
99,-,God Module,Doppelganger (Dismantled Mix),-,99,1,,,,
100,down,Adele,Someone Like You,95,42,7,,,,
