Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
3,up,Regard,Ride It,3,3,0,57,2019-10-06,13,2019-11-10
4,up,Dermot Kennedy,Outnumbered,9,2,0,73,2019-10-20,73,2019-10-20
5,up,Niall Horan,Nice to Meet Ya,16,4,0,28,2019-10-06,28,2019-10-06
6,down,Lizzo,Good As Hell,5,5,0,33,2019-10-06,24,2019-12-29
7,up,The Script,The Last Time,10,5,0,,,,
8,up,Kygo & Whitney Houston,Higher Love,8,8,0,22,2019-10-06,20,2019-10-13
9,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
10,up,Taylor Swift,Lover,14,9,0,38,2019-10-06,27,2019-11-03
11,down,Freya Ridings,Castles,7,7,0,96,2019-11-03,96,2019-11-03
12,down,Lewis Capaldi,Someone You Loved,6,2,0,4,2019-10-06,4,2019-10-06
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,12,0,55,2019-10-27,43,2019-11-03
14,up,Billie Eilish,bad guy,15,8,0,5,2019-10-06,5,2019-10-06
15,down,Sam Feldt,Post Malone (feat. RANI),13,13,0,,,,
16,down,Gerry Cinnamon,Canter,11,11,0,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,21,11,0,25,2019-10-06,25,2019-10-06
18,up,Joel Corry,Sorry,18,14,0,,,,
19,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,19,0,64,2019-10-06,63,2019-10-20
20,down,Dominic Fike,3 Nights,12,12,0,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,18,0,21,2019-10-06,9,2019-10-13
22,up,Lewis Capaldi,Hold Me While You Wait,30,21,0,71,2019-10-06,65,2019-10-27
23,down,Tiësto & Mabel,God Is a Dancer,17,13,0,,,,
24,-,Harry Styles,Lights Up,-,20,0,19,2019-10-13,12,2019-10-20
25,up,Dermot Kennedy,Power Over Me,28,7,0,,,,
26,up,Dermot Kennedy,What Have I Done,62,26,0,,,,
27,down,Maroon 5,Memories,26,1,0,36,2019-10-06,2,2019-11-17
28,down,Sam Smith,How Do You Sleep?,20,20,0,8,2019-10-06,6,2019-10-13
29,-,Gerry Cinnamon,Sun Queen,-,25,0,,,,
30,down,Lewis Capaldi,Bruises,27,12,0,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,31,0,,,,
32,-,Maren Morris & Hozier,The Bones (with Hozier),-,32,0,94,2019-10-06,51,2019-10-13
33,up,Gerry Cinnamon,Belter (Live),52,29,0,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,0,87,2019-10-20,28,2019-12-08
35,up,Lady Gaga,Always Remember Us This Way,94,15,0,98,2019-10-13,90,2019-11-17
36,down,Ed Sheeran,Beautiful People (feat. Khalid),24,24,0,13,2019-10-06,13,2019-10-06
37,down,Ed Sheeran & Justin Bieber,I Don't Care,35,31,0,31,2019-10-06,23,2019-11-17
38,up,Taylor Swift,You Need To Calm Down,43,32,0,44,2019-10-06,44,2019-10-06
39,down,Lizzo,Truth Hurts,34,34,0,15,2019-10-06,15,2019-10-06
40,-,Don Henley,The Boys of Summer,-,40,0,92,2019-10-13,92,2019-10-13
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,18,0,7,2019-10-06,7,2019-10-06
42,-,Camila Cabello,Easy,-,42,0,43,2019-10-13,43,2019-10-13
43,up,Imagine Dragons,Believer,83,7,0,,,,
44,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,44,0,,,,
45,-,James Blunt,Cold,-,30,0,,,,
46,down,Jax Jones & Bebe Rexha,Harder,39,39,0,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,46,0,,,,
48,-,Billy Joel,Piano Man,-,48,0,,,,
49,-,Take That,Rule The World (Radio Edit),-,41,0,,,,
50,-,No Doubt,Don't Speak,-,42,0,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,44,0,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,9,0,43,2019-10-13,39,2019-11-10
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,53,0,,,,
54,down,George Ezra,Shotgun,41,25,0,,,,
55,up,Jim McCann,Grace,65,42,0,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,56,0,51,2019-10-06,51,2019-10-06
57,-,Camila Cabello,Never Be the Same,-,49,0,,,,
58,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,58,0,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,59,0,,,,
60,-,David Gray,This Year's Love,-,21,0,,,,
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),45,29,0,,,,
62,down,Christina Perri,A Thousand Years,40,26,0,,,,
63,-,Tina Turner,Proud Mary,-,12,0,,,,
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,0,,,,
65,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,65,0,,,,
66,-,Dermot Kennedy,All My Friends,-,9,0,,,,
67,-,Depeche Mode,Enjoy the Silence,-,67,0,,,,
68,-,Normani,Motivation,-,57,0,79,2019-10-06,77,2019-10-13
69,-,Arena Themes,Arena Anthem,-,69,0,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
71,-,Natalie Cole,Miss You Like Crazy,-,71,0,,,,
72,-,Auli'i Cravalho,How Far I'll Go,-,60,0,,,,
73,-,FISHER,You Little Beauty,-,73,0,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,64,0,40,2019-10-06,40,2019-10-06
75,-,Dermot Kennedy,Without Fear,-,75,0,,,,
76,-,Ed Sheeran,Perfect,-,24,0,73,2019-10-06,58,2019-10-20
77,-,George Ezra,Paradise,-,18,0,,,,
78,-,Caribou,Home,-,78,0,,,,
79,-,TWICE,Feel Special,-,79,0,38,2019-10-06,38,2019-10-06
80,-,Avicii,SOS (feat. Aloe Blacc),-,80,0,,,,
81,-,The Chieftains & The Decemberists,When the Ship Comes In,-,81,0,,,,
82,down,blackbear,hot girl bummer,70,23,0,75,2019-10-06,24,2019-11-10
83,-,D-Block Europe,Playing For Keeps (feat. Dave),-,83,0,,,,
84,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,22,0,,,,
85,down,Camila Cabello,Cry for Me,58,58,0,45,2019-10-06,45,2019-10-06
86,-,Zac Brown Band,Beautiful Drug,-,86,0,,,,
87,-,Lauren Alaina,Getting Good,-,87,0,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,14,0,,,,
89,-,Dire Straits,Romeo and Juliet,-,66,0,,,,
90,-,Safri Duo,Played-A-Live (The Bongo Song),-,90,0,,,,
91,-,Nashville Cast,This Is Real Life (feat. Connie Britton & Lennon & Maisy),-,91,0,,,,
92,-,Thin Lizzy,The Boys Are Back In Town,-,57,0,,,,
93,-,Nashville Cast,This Is What I Need To Say (feat. Jonathan Jackson),-,93,0,,,,
94,-,Mory Kanté,Yeke Yeke (Hardfloor Remix),-,82,0,,,,
95,-,Dire Straits,Brothers In Arms (Edit),-,95,0,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,96,0,,,,
97,-,Nashville Cast,Telescope (feat. Hayden Panettiere),-,97,0,,,,
98,-,Pitbull,Fireball (feat. John Ryan),-,98,0,,,,
99,-,R.E.M.,Losing My Religion,-,54,0,,,,
100,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,100,0,,,,
